ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YNAM-X24W-R7LW-39F7W,1e-08,0.5733
14208863790214947983,455122,2018-02-05 07:11:49,Ordinary Payment,S-JHBM-C6XP-8HGG-ADLFH,S-YNAM-X24W-R7LW-39F7W,2.0,1.0
14852710494205105314,261706,2016-08-12 17:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNAM-X24W-R7LW-39F7W,5.0,1.0
14589046665261785213,261424,2016-08-11 23:18:08,Deploy Contract,S-YNAM-X24W-R7LW-39F7W,,0.0,10.0
772458560563477527,261349,2016-08-11 18:09:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNAM-X24W-R7LW-39F7W,5.09328578,1.0
6817953874249116004,261331,2016-08-11 16:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNAM-X24W-R7LW-39F7W,5.0,1.0
3583372960538469965,260956,2016-08-10 15:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNAM-X24W-R7LW-39F7W,5.0,1.0
8257813442481172451,260924,2016-08-10 13:38:14,Reward Recipient Assignment,S-YNAM-X24W-R7LW-39F7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5726170654070655149,254119,2016-07-22 07:54:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNAM-X24W-R7LW-39F7W,3.75719558,1.0
5018731462424521317,253703,2016-07-21 04:07:06,Reward Recipient Assignment,S-YNAM-X24W-R7LW-39F7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16480382122743074424,253698,2016-07-21 03:45:14,Reward Recipient Assignment,S-YNAM-X24W-R7LW-39F7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7244013142638410547,253064,2016-07-19 08:43:09,Reward Recipient Assignment,S-YNAM-X24W-R7LW-39F7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15259574608019738856,253019,2016-07-19 06:05:33,Account Update,S-YNAM-X24W-R7LW-39F7W,,0.0,1.0
2412523447873723267,253018,2016-07-19 06:03:44,Reward Recipient Assignment,S-YNAM-X24W-R7LW-39F7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9458167983251932520,253011,2016-07-19 05:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNAM-X24W-R7LW-39F7W,5.0,1.0
