ID,Height,timestamp,Type,From,To,Amount,Fee
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQ4A-YA9L-9M3L-BFAZL,0.57062354,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQ4A-YA9L-9M3L-BFAZL,0.66049224,0.05145
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQ4A-YA9L-9M3L-BFAZL,1.16614925,0.02205
11317188906485458036,952819,2021-11-25 12:05:57,Account Update,S-XQ4A-YA9L-9M3L-BFAZL,,0.0,0.00735
9547799222124911682,952777,2021-11-25 09:23:53,Reward Recipient Assignment,S-XQ4A-YA9L-9M3L-BFAZL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6792407122874880680,952745,2021-11-25 07:04:48,Arbitrary Message,S-XQ4A-YA9L-9M3L-BFAZL,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
1639205615283670047,952483,2021-11-24 13:40:46,Reward Recipient Assignment,S-XQ4A-YA9L-9M3L-BFAZL,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4058303030848487884,952463,2021-11-24 12:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ4A-YA9L-9M3L-BFAZL,2.02433657,0.0147
15849352812949097018,952447,2021-11-24 11:08:45,Arbitrary Message,S-XQ4A-YA9L-9M3L-BFAZL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12458556770660993440,944655,2021-11-02 19:38:45,Add Commitment,S-XQ4A-YA9L-9M3L-BFAZL,,0.0,0.00735
335118385574292593,944642,2021-11-02 18:45:40,Reward Recipient Assignment,S-XQ4A-YA9L-9M3L-BFAZL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
424168078529934616,944637,2021-11-02 18:22:21,Arbitrary Message,S-XQ4A-YA9L-9M3L-BFAZL,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
6608959756364190055,944627,2021-11-02 17:45:36,Arbitrary Message,S-XQ4A-YA9L-9M3L-BFAZL,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
3136144714240428349,944613,2021-11-02 16:52:00,Reward Recipient Assignment,S-XQ4A-YA9L-9M3L-BFAZL,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
13298131285806636454,944599,2021-11-02 15:50:37,Add Commitment,S-XQ4A-YA9L-9M3L-BFAZL,,0.0,0.00735
3822205974097407684,944595,2021-11-02 15:34:39,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-XQ4A-YA9L-9M3L-BFAZL,780.119,0.0147
15985184423507143075,943099,2021-10-29 11:44:46,Reward Recipient Assignment,S-XQ4A-YA9L-9M3L-BFAZL,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
15766924498553080828,943035,2021-10-29 07:34:13,Reward Recipient Assignment,S-XQ4A-YA9L-9M3L-BFAZL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3131768437781660306,943026,2021-10-29 06:58:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XQ4A-YA9L-9M3L-BFAZL,0.0147,0.0147
