ID,Height,timestamp,Type,From,To,Amount,Fee
11778997184757387747,389083,2017-08-04 14:10:39,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
3015248865169297511,389077,2017-08-04 13:36:51,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SDED-F96X-TKFH-9245P,5500.0,1.0
301598925974439357,389076,2017-08-04 13:35:53,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-SDED-F96X-TKFH-9245P,5500.0,1.0
11497712544076212626,388937,2017-08-04 04:44:46,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
7287289420689403505,388930,2017-08-04 04:09:09,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-SDED-F96X-TKFH-9245P,45000.0,5.0
5959466428921749633,388924,2017-08-04 03:50:38,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
946750413323338575,388912,2017-08-04 03:05:43,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,9000.0,1.0
4301455876844563299,388890,2017-08-04 01:33:04,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9839716873682344537,388881,2017-08-04 00:59:42,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,20000.0,2.0
10222639009660513297,388875,2017-08-04 00:12:42,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11044059094554390682,388857,2017-08-03 23:11:47,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,10000.0,1.0
6799806079969031930,388854,2017-08-03 23:01:51,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
550034988859654192,388848,2017-08-03 22:25:09,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,3000.0,1.0
10192904179503875014,388825,2017-08-03 20:43:41,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
16851170564507554834,388817,2017-08-03 20:25:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,25000.0,3.0
6411746895500242200,388814,2017-08-03 20:14:15,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
703561646308269647,388806,2017-08-03 19:48:00,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,7000.0,1.0
9208416631383448804,388798,2017-08-03 19:05:00,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
10708697999728633487,388791,2017-08-03 18:43:19,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,500.0,1.0
16498850856918948185,388788,2017-08-03 18:36:18,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
4318235733912757355,388779,2017-08-03 17:54:05,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,500.0,1.0
17909902432781358434,388766,2017-08-03 16:59:23,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
4828679431222777334,388758,2017-08-03 16:36:12,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,500.0,1.0
8943170034583411452,388758,2017-08-03 16:36:12,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2521233241260707377,388752,2017-08-03 16:06:51,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,1000.0,1.0
9302886518397988577,388749,2017-08-03 15:42:12,Ordinary Payment,S-SDED-F96X-TKFH-9245P,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
9140958291235300967,388742,2017-08-03 15:23:35,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SDED-F96X-TKFH-9245P,2500.0,1.0
