ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RZJ8-5CCB-73BZ-2NAZ3,1e-08,0.90405
2687204824726587673,572748,2018-12-31 11:06:39,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,1800.0,0.1
841104313390864070,540766,2018-10-02 22:45:51,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,2200.0,0.00735
16404865064909267039,523221,2018-08-14 20:55:30,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,1800.0,0.00735
17365891070252197735,512463,2018-07-15 18:26:50,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,2800.0,1.0
2952430426619314870,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RZJ8-5CCB-73BZ-2NAZ3,0.0,1.0
7326068451950029776,495637,2018-05-29 15:48:52,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,2900.0,1.0
15795189788489434781,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RZJ8-5CCB-73BZ-2NAZ3,0.0,1.0
17375858186754419733,478580,2018-04-11 21:48:13,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,2500.0,1.0
1889361816494806194,465606,2018-03-06 14:36:25,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,1900.0,1.0
5275935012431073021,454454,2018-02-03 10:15:48,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,1000.0,1.0
3407894162383430942,450176,2018-01-22 11:18:44,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,300.0,1.0
5696036337527496996,448931,2018-01-18 23:30:20,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,950.0,1.0
6860392274770158476,447783,2018-01-15 18:40:51,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,250.0,1.0
5176645573752966721,446073,2018-01-11 00:04:12,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,500.0,1.0
16595343439188521036,446070,2018-01-10 23:43:35,Account Update,S-RZJ8-5CCB-73BZ-2NAZ3,,0.0,1.0
9080132952228485473,446068,2018-01-10 23:35:10,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,1.0,1.0
