ID,Height,timestamp,Type,From,To,Amount,Fee
14787413784547548649,541482,2018-10-04 23:19:36,Ordinary Payment,S-FRZK-B2UT-XRYL-2674N,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
16500752778370018977,384511,2017-07-22 16:26:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRZK-B2UT-XRYL-2674N,0.0,1.0
12652459139882209101,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRZK-B2UT-XRYL-2674N,2.0,1.0001
788171467512097877,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,1.0,1.0
9169142041382011380,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,1.0,3.0
15552889334865547600,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,2.0,2.0
1845410636864599100,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,3.0,3.0
18042385823627604252,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,2.0,2.0
4916433822072496596,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,2.0,2.0
10635524580201337930,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,3.0,1.0
16384882803167089861,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,3.0,3.0
16573105947260952860,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,20.0,1.0
2763675018345789478,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,2.0,1.0
15451845324240559092,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,5.0,2.0
16700012420321609780,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,6.0,5.0
9689780179469183299,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,5.0,5.0
11484795645186414331,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,2.0,2.0
2113904390652645044,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,4.0,4.0
15465728548021152553,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRZK-B2UT-XRYL-2674N,2.0,1.0
8982702256787993309,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRZK-B2UT-XRYL-2674N,10.0,2.0
17397362242996116190,325139,2017-02-06 09:08:33,Ordinary Payment,S-FRZK-B2UT-XRYL-2674N,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6506681910717539872,310669,2016-12-27 21:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
14593309629267076369,308517,2016-12-21 21:17:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
3469668600148309761,307598,2016-12-19 07:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
5058298589115041251,305927,2016-12-14 15:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
7391654227055903192,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
10677223780285601210,293949,2016-11-11 03:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
7770158335873439522,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
11494558175801424360,289642,2016-10-29 23:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
3790491521178405012,288571,2016-10-26 23:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
18154645713554455583,287468,2016-10-23 22:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
927199119224032989,284911,2016-10-16 18:37:37,Ordinary Payment,S-FRZK-B2UT-XRYL-2674N,S-W5L4-5LBX-YCFH-FUD3C,59.0,1.0
14254209241668643023,280746,2016-10-05 03:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
3358927832138907446,280397,2016-10-04 03:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
15304165969157187517,279381,2016-10-01 07:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
9969977400296769201,278518,2016-09-28 21:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
10889406236430686026,278194,2016-09-27 23:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
7780488353080998349,278194,2016-09-27 23:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
7226404534528216354,277847,2016-09-27 00:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
11931607436048385701,276769,2016-09-23 23:53:53,Ordinary Payment,S-WD5N-UDX5-PRJY-DBTH2,S-FRZK-B2UT-XRYL-2674N,4.0,1.0
12961534815910198884,276769,2016-09-23 23:53:53,Ordinary Payment,S-2RSF-TDQ7-32NA-CBTBY,S-FRZK-B2UT-XRYL-2674N,4.0,1.0
6824321172366856313,276769,2016-09-23 23:53:53,Ordinary Payment,S-FH9K-SEP6-4DFQ-HQJ7W,S-FRZK-B2UT-XRYL-2674N,4.0,1.0
9144640691174484167,276768,2016-09-23 23:26:09,Ordinary Payment,S-LF76-4YHX-ZED5-3DJ78,S-FRZK-B2UT-XRYL-2674N,4.0,1.0
17809086737341352905,276767,2016-09-23 23:24:20,Ordinary Payment,S-A49D-FB32-Y83Q-5WUUZ,S-FRZK-B2UT-XRYL-2674N,4.0,1.0
12094471306776373282,276764,2016-09-23 23:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRZK-B2UT-XRYL-2674N,5.0,1.0
