ID,Height,timestamp,Type,From,To,Amount,Fee
4388037100348278363,780569,2020-08-03 14:28:08,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.03675
2998619613807406071,741678,2020-04-17 02:45:25,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.02205
7919013921459086774,740858,2020-04-14 19:36:13,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-EGLB-KQ7Y-6SBY-3DK4Z,4.0,0.0147
2070373865604908907,740300,2020-04-13 06:14:29,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-9TNP-V6S5-QFAR-CVWED,1.0,0.0588
11336041898305180390,740181,2020-04-12 22:17:59,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-REDN-RZHK-J9JQ-3ZRJF,6.0,0.05145
18367423746203295064,739603,2020-04-11 07:24:56,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-5QMA-UJNR-33ZF-EQ2NM,6.0,0.0588
7409993135769523210,739161,2020-04-10 01:46:46,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-REDN-RZHK-J9JQ-3ZRJF,5.0,0.0147
11605598195732699784,736781,2020-04-03 09:49:39,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.0147
1535177613481283511,736139,2020-04-01 14:55:39,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-ELK4-GTHP-HNM6-5WDXD,2.0,0.0294
7435558864773437171,734181,2020-03-27 03:00:35,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-ZE2C-N3CP-D439-2ASJQ,1.0,0.0294
5817630988979960109,734176,2020-03-27 02:39:13,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.0294
11001708122564076297,731387,2020-03-19 07:48:36,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-J3DQ-RAWU-HQJE-FTM6A,1.0,0.0588
8928613993622564245,731242,2020-03-18 22:07:07,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-7GCR-APLR-42AM-6RKPH,1.0,0.00735
15108203732621189397,730346,2020-03-16 10:05:50,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-7RNG-3LK7-2ZNL-CFQTU,23.0,0.05145
10988060262584985166,728692,2020-03-11 19:12:12,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-REDN-RZHK-J9JQ-3ZRJF,24.0,0.0588
2463873146482989179,727013,2020-03-07 02:42:08,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.05145
10975092296868069397,726948,2020-03-06 21:32:38,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-GYQY-CV9M-39ND-4PJ8B,5.0,0.03675
11491821368632456382,725976,2020-03-04 04:29:16,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-SCUJ-62RQ-FFS5-68XVT,13.0,0.0441
12616146916531258839,725966,2020-03-04 03:28:48,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-REDN-RZHK-J9JQ-3ZRJF,2.0,0.0588
6594984474644253556,725100,2020-03-01 17:49:46,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.0441
5787976688322942798,724988,2020-03-01 10:03:33,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-REDN-RZHK-J9JQ-3ZRJF,3.0,0.02205
10361417242605815280,724790,2020-02-29 21:06:46,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.0147
8840286056104814008,724744,2020-02-29 17:33:55,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.0588
14941638874278914377,722038,2020-02-22 04:13:58,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-PUSD-UFKQ-VXPL-5ZYFQ,9.0,0.0441
18214596022883348408,722027,2020-02-22 03:23:11,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-REDN-RZHK-J9JQ-3ZRJF,7.0,0.05145
10135018113994843216,721731,2020-02-21 07:33:00,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-ZVXY-6F7Z-QEPE-7D7HU,54.0,0.02205
6591421222303388462,721643,2020-02-21 01:12:38,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-REDN-RZHK-J9JQ-3ZRJF,6.0,0.0294
14780213099690189619,720626,2020-02-18 04:57:53,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-REDN-RZHK-J9JQ-3ZRJF,23.0,0.00735
6394930220718125208,720529,2020-02-17 22:41:11,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-REDN-RZHK-J9JQ-3ZRJF,2.0,0.0147
14039703649459643735,719960,2020-02-16 08:05:47,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-REDN-RZHK-J9JQ-3ZRJF,7.0,0.0441
6118832532143756336,718914,2020-02-13 10:26:18,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-REDN-RZHK-J9JQ-3ZRJF,12.0,0.0441
6311446195531569048,716088,2020-02-05 12:06:33,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-REDN-RZHK-J9JQ-3ZRJF,3.0,0.05145
14764623127290098742,716055,2020-02-05 09:57:36,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-REDN-RZHK-J9JQ-3ZRJF,8.0,0.0147
173845806604154600,714320,2020-01-31 13:25:28,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-P69V-278L-PVWX-6Q5VQ,3.0,0.0147
5780674455569177582,714185,2020-01-31 04:33:50,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-NCG3-RC6L-DP2T-59U4Y,3.0,0.0294
5544238287040289727,714130,2020-01-31 01:02:31,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-REDN-RZHK-J9JQ-3ZRJF,2.0,0.0441
12635978678153426469,714062,2020-01-30 20:02:53,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-REDN-RZHK-J9JQ-3ZRJF,3.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-REDN-RZHK-J9JQ-3ZRJF,10.0,0.05145
