ID,Height,timestamp,Type,From,To,Amount,Fee
2626755991376933079,249070,2016-07-08 04:56:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R986-QGXU-VNRX-9G2K3,0.29995234,1.0
1057074052434617108,248863,2016-07-07 14:43:03,Ordinary Payment,S-R986-QGXU-VNRX-9G2K3,S-JKWR-RW2J-BA88-F8CVK,4.0,1.0
7623526267279594598,248744,2016-07-07 06:44:51,Arbitrary Message,S-JKWR-RW2J-BA88-F8CVK,S-R986-QGXU-VNRX-9G2K3,0.0,1.0
3363109818185811142,248726,2016-07-07 06:03:39,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7086075288001840292,248717,2016-07-07 05:30:40,Ordinary Payment,S-JKWR-RW2J-BA88-F8CVK,S-R986-QGXU-VNRX-9G2K3,2.0,1.0
10769726707964600088,248706,2016-07-07 04:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R986-QGXU-VNRX-9G2K3,3.90507834,1.0
7209119256326118774,248692,2016-07-07 03:36:52,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2745109710349128628,248690,2016-07-07 03:28:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R986-QGXU-VNRX-9G2K3,1.0,1.0
5732145004680540744,248506,2016-07-06 14:19:47,Ordinary Payment,S-R986-QGXU-VNRX-9G2K3,S-9VAN-KXCR-WMCZ-AN7QC,4.0,1.0
9929954201201656764,248333,2016-07-06 03:44:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R986-QGXU-VNRX-9G2K3,2.26734428,1.0
5812880184913727919,248329,2016-07-06 03:34:16,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18284977156408183793,248324,2016-07-06 02:55:37,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4704892729649017577,248319,2016-07-06 02:26:20,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7499512211399791444,248288,2016-07-06 00:08:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R986-QGXU-VNRX-9G2K3,5.96824843,1.0
15111051930889154284,248259,2016-07-05 22:18:24,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-R986-QGXU-VNRX-9G2K3,0.0,1.0
12382612208071044062,248251,2016-07-05 21:40:54,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-R986-QGXU-VNRX-9G2K3,0.0,1.0
4393826013865025216,248178,2016-07-05 16:48:20,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10398737688137535642,248173,2016-07-05 16:36:19,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
627157265332690637,247956,2016-07-05 02:03:55,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9458768837870094259,247950,2016-07-05 01:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R986-QGXU-VNRX-9G2K3,5.0,1.0
11806690764181590494,247933,2016-07-05 00:20:15,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5086731121498712434,247928,2016-07-05 00:05:15,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6126761147068734600,247846,2016-07-04 18:23:03,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1912642194468654421,247841,2016-07-04 18:02:24,Reward Recipient Assignment,S-R986-QGXU-VNRX-9G2K3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10782657182462044674,247701,2016-07-04 09:05:01,Account Update,S-R986-QGXU-VNRX-9G2K3,,0.0,1.0
8061280667389707707,247680,2016-07-04 07:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R986-QGXU-VNRX-9G2K3,5.0,1.0
