ID,Height,timestamp,Type,From,To,Amount,Fee
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,0.27,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,0.34,0.0147
5509757944865679657,908297,2021-07-24 18:13:33,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,10.0,0.00735
14961314254046347321,906624,2021-07-20 02:36:04,Reward Recipient Assignment,S-KUFN-L2F7-BX88-CDRU8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
1244312495858305062,906195,2021-07-18 21:51:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KUFN-L2F7-BX88-CDRU8,0.0147,0.0147
