ID,Height,timestamp,Type,From,To,Amount,Fee
12697654488678375631,418984,2017-10-27 06:22:37,Ordinary Payment,S-AA93-UVHJ-Q2QA-DWARF,S-XTBE-R3QV-NGSB-3HXP2,270.88232318,1.0
6376832069379316212,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AA93-UVHJ-Q2QA-DWARF,12.06563381,1.0
15293376016586183019,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AA93-UVHJ-Q2QA-DWARF,13.51074443,1.0
12011266908951094114,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AA93-UVHJ-Q2QA-DWARF,19.63177712,1.0
5266978950263045896,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AA93-UVHJ-Q2QA-DWARF,14.59477278,1.0
6928242476298765596,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AA93-UVHJ-Q2QA-DWARF,36.84185341,1.0
10963645282738870685,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AA93-UVHJ-Q2QA-DWARF,30.95672535,1.0
13549225065198218463,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AA93-UVHJ-Q2QA-DWARF,48.28420553,1.0
7721117504654501917,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AA93-UVHJ-Q2QA-DWARF,14.46953949,1.0
3803090364702372739,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AA93-UVHJ-Q2QA-DWARF,32.91488751,1.0
14698365157059492006,388130,2017-08-01 22:37:46,Reward Recipient Assignment,S-AA93-UVHJ-Q2QA-DWARF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12810626282204363580,388117,2017-08-01 21:55:09,Ordinary Payment,S-XTBE-R3QV-NGSB-3HXP2,S-AA93-UVHJ-Q2QA-DWARF,2.0,1.0
5444827784199319792,388110,2017-08-01 21:19:38,Ordinary Payment,S-AA93-UVHJ-Q2QA-DWARF,S-XTBE-R3QV-NGSB-3HXP2,10.0,1.0
1175643553470427677,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AA93-UVHJ-Q2QA-DWARF,14.60588193,1.0
2602575766017559021,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AA93-UVHJ-Q2QA-DWARF,12.7619839,1.0
10925366973222051344,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AA93-UVHJ-Q2QA-DWARF,2.80190349,1.0
1626350461817096696,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AA93-UVHJ-Q2QA-DWARF,8.85832441,1.0
3450856207293536980,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AA93-UVHJ-Q2QA-DWARF,6.40183893,1.0
9959829456233351107,378770,2017-07-06 08:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AA93-UVHJ-Q2QA-DWARF,14.18225109,1.0
17751583943430693533,377609,2017-07-03 02:22:21,Reward Recipient Assignment,S-AA93-UVHJ-Q2QA-DWARF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15351550386146725055,377079,2017-07-01 14:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AA93-UVHJ-Q2QA-DWARF,1.0,1.0
17364847368414996725,376554,2017-06-30 03:45:20,Arbitrary Message,S-AA93-UVHJ-Q2QA-DWARF,S-5UMY-JFQW-UBZW-5XRF7,0.0,1.0
7287630018485281610,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AA93-UVHJ-Q2QA-DWARF,1.0,1.0
