ID,Height,timestamp,Type,From,To,Amount,Fee
7860040568302300134,780572,2020-08-03 14:38:15,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-4Y3L-HTP3-9HX5-2QU9P,13.52225,0.03675
11391677001798061687,740728,2020-04-14 11:10:38,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-QC4T-UT2T-UTJL-8Z24M,2.0,0.05145
15640152553635905765,739979,2020-04-12 08:09:43,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-QC4T-UT2T-UTJL-8Z24M,1.0,0.02205
12244076981189573293,739973,2020-04-12 07:53:09,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-EFDM-ZRB9-VKX4-D5U7H,4.0,0.03675
16512513697298878118,739371,2020-04-10 15:53:43,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-QC4T-UT2T-UTJL-8Z24M,1.0,0.05145
16282385016782922267,739253,2020-04-10 07:43:51,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-QC4T-UT2T-UTJL-8Z24M,4.0,0.0294
17775403607738221028,737534,2020-04-05 12:15:57,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-QC4T-UT2T-UTJL-8Z24M,8.0,0.0441
4159764727457223377,731533,2020-03-19 17:10:04,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-AXYC-33YX-KVPY-FRNE4,1.0,0.02205
13075093200496001737,729953,2020-03-15 07:25:19,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-PAGF-97VT-T945-4L43P,2.0,0.03675
14347729254663307059,728146,2020-03-10 06:12:48,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-SGR3-A5HQ-LPGV-DLUET,3.0,0.05145
18337832764303838200,728132,2020-03-10 05:27:16,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-QC4T-UT2T-UTJL-8Z24M,5.0,0.0441
17381991212479902831,728041,2020-03-09 23:07:38,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-2ER8-6RT6-7FEL-5Q3B9,3.0,0.03675
8664175999005523158,728033,2020-03-09 22:27:51,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-7KKR-2M5T-XJVJ-9VXV9,37.0,0.05145
4114378760689778409,726843,2020-03-06 14:54:02,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-QC4T-UT2T-UTJL-8Z24M,1.0,0.0441
12650202703645396804,726145,2020-03-04 15:55:04,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-QC4T-UT2T-UTJL-8Z24M,10.0,0.03675
10071543306545366464,725994,2020-03-04 05:36:40,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-QC4T-UT2T-UTJL-8Z24M,14.0,0.0147
5114373972816818704,725761,2020-03-03 13:42:37,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-QC4T-UT2T-UTJL-8Z24M,12.0,0.02205
12831517366339760252,725221,2020-03-02 01:29:46,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-QKMK-P2NM-K52E-7YBVN,7.0,0.03675
1912157248270642462,723938,2020-02-27 11:29:33,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-QC4T-UT2T-UTJL-8Z24M,11.0,0.0294
7376543617443785104,723194,2020-02-25 09:15:13,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-PVUP-Q6DR-YKZA-79YZ7,1.0,0.03675
15842306754565616137,721733,2020-02-21 07:44:54,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-QC4T-UT2T-UTJL-8Z24M,1.0,0.0441
4692340968738685266,721332,2020-02-20 04:39:43,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-TS75-Q9U7-75LA-E6ECB,2.0,0.0147
8299779199260247529,721293,2020-02-20 02:06:49,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-B3DU-QU54-9A4N-CYNMC,5.0,0.0147
2723424800215315195,721101,2020-02-19 13:19:30,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-253F-HK8D-YXMT-EGUVT,9.0,0.02205
5486975903869617774,720889,2020-02-18 22:44:22,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-QC4T-UT2T-UTJL-8Z24M,5.0,0.02205
11914068123361127169,720338,2020-02-17 10:02:48,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-QZEW-EGML-ADYF-5BK3E,2.0,0.03675
16254135021215439995,720192,2020-02-16 23:51:57,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-QC4T-UT2T-UTJL-8Z24M,4.0,0.0588
14008051920778929690,718005,2020-02-10 21:31:50,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-VWZN-8APK-EGXC-7WH24,2.0,0.0441
13996480125034875063,716799,2020-02-07 11:51:28,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-QC4T-UT2T-UTJL-8Z24M,3.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QC4T-UT2T-UTJL-8Z24M,10.0,0.0588
