ID,Height,timestamp,Type,From,To,Amount,Fee
16542155312302046793,844605,2021-01-28 16:08:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PS46-T38A-S5F6-F3VY2,1.19553275,0.0294
16351927150841844464,844247,2021-01-27 16:11:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PS46-T38A-S5F6-F3VY2,1.13341359,0.0147
4721152370852210287,843886,2021-01-26 16:08:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PS46-T38A-S5F6-F3VY2,1.19396832,0.03675
17221983468235996244,843826,2021-01-26 12:12:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PS46-T38A-S5F6-F3VY2,0.0,0.02205
15543881396736203705,843825,2021-01-26 12:06:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PS46-T38A-S5F6-F3VY2,9.9353,0.0147
3887015160726056160,843731,2021-01-26 05:48:38,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-PS46-T38A-S5F6-F3VY2,0.0,0.1
12480106618960327703,843730,2021-01-26 05:44:07,Account Update,S-PS46-T38A-S5F6-F3VY2,,0.0,0.02205
16259980887960590074,843730,2021-01-26 05:44:07,Arbitrary Message,S-PS46-T38A-S5F6-F3VY2,S-YL97-TVHB-S6BA-6Y5EG,0.0,0.0294
510911495790040287,843728,2021-01-26 05:36:11,Token Transfer,S-YL97-TVHB-S6BA-6Y5EG,S-PS46-T38A-S5F6-F3VY2,0.0,0.0294
8124822318677441572,843727,2021-01-26 05:31:17,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-PS46-T38A-S5F6-F3VY2,100.0,0.0294
