ID,Height,timestamp,Type,From,To,Amount,Fee
4230134963589439657,779712,2020-08-01 05:17:18,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.03675
12550173337925185035,734541,2020-03-28 03:42:49,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-MK3F-Q26V-S4FN-H84UC,1.0,0.0441
14250664412953371376,731688,2020-03-20 04:00:10,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-LSXY-KZWF-A6NQ-EV797,1.0,0.05145
14257512211186320237,731247,2020-03-18 22:15:14,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-232C-CTZB-FLP7-FSKH7,6.0,0.0441
1839831383274073247,730465,2020-03-16 18:05:48,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-J6EV-V6UN-7GQV-ET4ZE,10.0,0.00735
2609931257687055606,727640,2020-03-08 20:19:53,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-QZV9-M3L8-SZXM-3HGWA,45.0,0.02205
8795329890439568525,727526,2020-03-08 12:35:36,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-LSXY-KZWF-A6NQ-EV797,8.0,0.00735
8799080091707053575,726967,2020-03-06 23:02:45,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-6VFV-E2TR-XVPU-EUHZR,1.0,0.05145
1616536251428591478,724059,2020-02-27 19:39:38,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-LSXY-KZWF-A6NQ-EV797,12.0,0.0294
9742353926177609628,723762,2020-02-26 23:50:17,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-LSXY-KZWF-A6NQ-EV797,11.0,0.03675
14856420726898073352,723677,2020-02-26 18:02:14,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-LSXY-KZWF-A6NQ-EV797,13.0,0.0294
4882470578430473095,723188,2020-02-25 08:55:26,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-LSXY-KZWF-A6NQ-EV797,1.0,0.03675
14025095847121762114,722013,2020-02-22 02:33:48,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-LSXY-KZWF-A6NQ-EV797,9.0,0.05145
5086858611469350499,720810,2020-02-18 17:13:11,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-32SK-EAZX-RBQT-2F4CH,2.0,0.0588
7976908776313707852,719341,2020-02-14 15:19:54,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-LSXY-KZWF-A6NQ-EV797,2.0,0.02205
4704510393285533921,718821,2020-02-13 04:20:02,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-LSXY-KZWF-A6NQ-EV797,5.0,0.0294
2684355750675453344,717729,2020-02-10 02:32:35,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-R4M8-8EHX-HWDU-3LXSF,1.0,0.05145
3378934818709510226,717664,2020-02-09 22:13:44,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-PUVD-KKDF-SCTD-5CQZA,2.0,0.00735
15750862934734617148,717291,2020-02-08 20:37:12,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-U2GW-NZ27-TVNV-5DP3A,34.0,0.0147
6778771943167469632,716961,2020-02-07 22:51:52,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-Q64V-MTE2-9B3P-43ZLG,5.0,0.0441
15521573185372947628,716260,2020-02-05 23:29:46,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-LSXY-KZWF-A6NQ-EV797,40.0,0.02205
18323504340982045004,715536,2020-02-03 23:03:43,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-LSXY-KZWF-A6NQ-EV797,2.0,0.03675
10870230957106603803,714359,2020-01-31 16:21:03,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-LYC4-SRAC-J2KN-6ZFVA,19.0,0.0294
17757164815431830213,713715,2020-01-29 20:48:17,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-LSXY-KZWF-A6NQ-EV797,13.0,0.0294
1237760050188515294,713591,2020-01-29 12:43:23,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-LSXY-KZWF-A6NQ-EV797,10.0,0.0588
12176333091342663030,711018,2020-01-22 08:03:57,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-VTSJ-F53V-82L3-7RKXK,2.0,0.0294
7152339148684297528,710420,2020-01-20 15:39:30,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-LXCY-3UFN-W7AL-C9KGF,4.0,0.02205
8840155054348931785,709854,2020-01-19 02:02:49,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-QEV2-DC7C-YAEN-AU7DW,3.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LSXY-KZWF-A6NQ-EV797,10.0,0.03675
