ID,Height,timestamp,Type,From,To,Amount,Fee
14003175342803402879,779681,2020-08-01 03:16:36,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.02205
4876182538914502724,742499,2020-04-19 09:38:05,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.0588
6947568581053382361,742467,2020-04-19 07:46:09,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-A66T-8VKG-RSHR-FKAPX,2.0,0.05145
13305262450323998805,741229,2020-04-15 20:27:35,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-HB7M-K6MS-C9KQ-C5KSE,1.0,0.0441
11263147026381423305,741051,2020-04-15 08:41:25,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-HB7M-K6MS-C9KQ-C5KSE,1.0,0.0441
16684593498326293787,740942,2020-04-15 01:28:43,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-HB7M-K6MS-C9KQ-C5KSE,1.0,0.0441
8280552812884236335,738940,2020-04-09 10:54:39,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.05145
699928718107629956,738924,2020-04-09 09:40:39,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-HB7M-K6MS-C9KQ-C5KSE,1.0,0.03675
7614759265545776645,728793,2020-03-12 01:24:07,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-3XXD-YKNA-HE9H-2NNAT,1.0,0.03675
13816137238341070797,727436,2020-03-08 06:40:36,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-ATY4-7MFN-8RF8-76BRR,5.0,0.05145
14382220754155251018,726914,2020-03-06 19:16:27,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-UWLJ-764S-FVR3-6U5DJ,1.0,0.03675
17749619643302008347,726891,2020-03-06 18:15:42,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.0294
12069028528475201045,726798,2020-03-06 11:36:57,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-HB7M-K6MS-C9KQ-C5KSE,2.0,0.0147
12414947884386733592,726724,2020-03-06 06:45:19,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-N66C-57TT-28FP-G39YK,1.0,0.05145
10777081736985041959,726566,2020-03-05 19:53:20,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-99JN-SGM3-YBD8-AZM6H,11.0,0.05145
982570442517371479,726378,2020-03-05 07:55:32,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-6WAZ-HLJX-B4JN-FRGX3,10.0,0.0441
13205090520038188504,725652,2020-03-03 06:51:55,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-PMB4-5G7P-ZA6V-2GMK6,1.0,0.05145
4525046605727419546,725623,2020-03-03 04:43:33,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-HB7M-K6MS-C9KQ-C5KSE,3.0,0.02205
13452534222317690016,725105,2020-03-01 17:55:06,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-NUG6-9DT7-NCHL-88LBB,8.0,0.0294
7342743283912933894,723751,2020-02-26 23:06:03,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-HB7M-K6MS-C9KQ-C5KSE,23.0,0.0441
10024747131258610444,723641,2020-02-26 15:21:45,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-7PRG-YCAD-ZPMK-E6UMR,14.0,0.0294
2428228668510147963,723054,2020-02-25 00:19:17,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-HB7M-K6MS-C9KQ-C5KSE,24.0,0.0441
7818669865613773667,719493,2020-02-15 01:16:16,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-VF3B-K7VK-3XR6-C99L4,1.0,0.0441
12555102219945169877,718671,2020-02-12 17:53:28,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-HB7M-K6MS-C9KQ-C5KSE,2.0,0.0441
9512100883570617595,717967,2020-02-10 18:49:59,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.0294
11629042584640378525,717376,2020-02-09 03:11:07,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-HB7M-K6MS-C9KQ-C5KSE,1.0,0.0441
13122139768859750014,714575,2020-02-01 06:51:16,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-GDVK-JW5B-TLSB-HGQBF,7.0,0.0147
2127401848891630444,713772,2020-01-30 00:51:47,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-KXP3-59ZW-LMS7-B5BZV,16.0,0.05145
643113188062480809,713138,2020-01-28 06:19:17,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-HB7M-K6MS-C9KQ-C5KSE,8.0,0.02205
16496987472068836161,712226,2020-01-25 17:00:20,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-HB7M-K6MS-C9KQ-C5KSE,3.0,0.0147
5936101523869820578,711803,2020-01-24 12:39:13,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-HB7M-K6MS-C9KQ-C5KSE,8.0,0.0441
3426477005882132491,709868,2020-01-19 02:59:15,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-LBGD-S5PQ-VPNW-GBVTQ,4.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HB7M-K6MS-C9KQ-C5KSE,10.0,0.05145
