ID,Height,timestamp,Type,From,To,Amount,Fee
1974958600853590397,716756,2020-02-07 08:49:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NL6U-VSN9-2STF-39JH6,0.0,0.06615
743493134439693321,711436,2020-01-23 12:07:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NL6U-VSN9-2STF-39JH6,0.0,0.05145
9098917137864779574,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,13.41,1.0
202881438881278791,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,15.77999999,1.0
9918160176954720835,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,12.0,1.0
15856804201365238103,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,340.34999999,1.0
2361396912815832163,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,15.64,1.0
10638519621628590819,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,10.5,1.0
10509816330695822107,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,17.70999999,1.0
3070274476130593563,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,14.74,1.0
15366515757920735556,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,23.87,1.0
4440563985911742790,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,11.17,1.0
9867772689421677270,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,17.07,1.0
4237174431066763276,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,20.54,1.0
141360572046094964,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,10.22999999,1.0
3115584408819365722,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,26.2,1.0
17022195708403066797,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,12.62,1.0
11119066099507473157,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,12.89,1.0
3082634507372466702,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,11.59,1.0
6504608245856816209,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,12.66,1.0
13298773385694128779,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,13.47,1.0
15365575187982277673,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,13.93999999,1.0
7346680503363444947,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,13.16,1.0
1299454203473034119,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,26.09,1.0
5423050872649776069,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,12.84,1.0
6037630371591079769,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,18.66,1.0
11986083450591799701,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,15.14999999,1.0
11789520265692411628,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,15.0,1.0
16364109276275513538,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,28.6,1.0
7197983470126685487,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,20.73999999,1.0
3827897970790370535,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,339.91999999,1.0
17140104035550715547,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,12.7,1.0
16552654776506729233,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,12.32,1.0
17116647305224380399,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,12.95,1.0
17049667871761134066,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,19.64,1.0
9756731805276880844,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,13.22,1.0
18206047452361289149,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,17.01,1.0
9118586178740119436,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,15.06,1.0
6913970662172872415,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,11.76,1.0
10905013803975423465,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,11.38999999,1.0
7575672643226410204,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,12.89,1.0
7239699357814801529,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,11.59,1.0
239386948475979622,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NL6U-VSN9-2STF-39JH6,10.57,1.0
11272616688003748646,543821,2018-10-11 12:53:24,Reward Recipient Assignment,S-NL6U-VSN9-2STF-39JH6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7557402119637874484,541976,2018-10-06 08:21:49,Account Update,S-NL6U-VSN9-2STF-39JH6,,0.0,0.1
7082207437882997271,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-NL6U-VSN9-2STF-39JH6,1.0,0.1
