ID,Height,timestamp,Type,From,To,Amount,Fee
14941201613404907007,482526,2018-04-22 22:55:05,Ordinary Payment,S-7HAJ-DKAQ-J47G-DY495,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
2689357993683379283,482518,2018-04-22 22:28:06,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-7HAJ-DKAQ-J47G-DY495,300.0,1.0
13041205727698164262,444547,2018-01-06 17:21:04,Ordinary Payment,S-7HAJ-DKAQ-J47G-DY495,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
14833263030487151182,444541,2018-01-06 17:07:58,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-7HAJ-DKAQ-J47G-DY495,110.0,1.0
12730743641997520981,439699,2017-12-24 03:46:48,Ordinary Payment,S-7HAJ-DKAQ-J47G-DY495,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
13067246121727767349,439687,2017-12-24 03:21:18,Ordinary Payment,S-7QQS-VFBU-FX8D-9JB45,S-7HAJ-DKAQ-J47G-DY495,21.0,1.0
3138749136790422811,436330,2017-12-14 17:42:56,Ordinary Payment,S-7HAJ-DKAQ-J47G-DY495,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
3744202891769658224,436323,2017-12-14 17:30:24,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-7HAJ-DKAQ-J47G-DY495,600.0,1.0
788770192493478689,435757,2017-12-13 03:18:56,Ordinary Payment,S-7HAJ-DKAQ-J47G-DY495,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
11699999971951353784,435746,2017-12-13 02:54:03,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-7HAJ-DKAQ-J47G-DY495,800.0,1.0
2095457767373203159,378684,2017-07-06 02:04:38,Ordinary Payment,S-7HAJ-DKAQ-J47G-DY495,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2639525950980876286,378674,2017-07-06 01:40:43,Ordinary Payment,S-7A5K-RDVG-J982-2TZ9E,S-7HAJ-DKAQ-J47G-DY495,8.0,1.0
