ID,Height,timestamp,Type,From,To,Amount,Fee
10851859020108524334,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EH2A-86BN-Y3YU-5M3JT,0.0,1.0
16062250638156123927,353907,2017-04-27 19:10:14,Ordinary Payment,S-EH2A-86BN-Y3YU-5M3JT,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15843312223433077463,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EH2A-86BN-Y3YU-5M3JT,2.0,1.0001
868349077988280593,339134,2017-03-17 11:50:38,Ordinary Payment,S-EH2A-86BN-Y3YU-5M3JT,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4444044379533716029,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,1.0,1.0
11970240324159238488,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,1.0,3.0
9975890432872676290,334879,2017-03-05 14:38:16,Ordinary Payment,S-EH2A-86BN-Y3YU-5M3JT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4457658661013303104,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,2.0,2.0
7359509977254366763,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,3.0,3.0
5811046027927422000,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,2.0,2.0
1940749712469495705,334593,2017-03-04 19:42:56,Ordinary Payment,S-EH2A-86BN-Y3YU-5M3JT,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3383178578769551073,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,2.0,2.0
9289070160325442234,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,3.0,1.0
18427264609661452702,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,3.0,3.0
13011175480754520164,334278,2017-03-03 22:25:44,Ordinary Payment,S-EH2A-86BN-Y3YU-5M3JT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2185993075325201142,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,20.0,1.0
16400273783861601908,333808,2017-03-02 14:51:48,Ordinary Payment,S-EH2A-86BN-Y3YU-5M3JT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8922686732018433651,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,2.0,1.0
14511903162536345992,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,5.0,2.0
424051746532781455,332888,2017-02-28 00:45:55,Ordinary Payment,S-EH2A-86BN-Y3YU-5M3JT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1902997329549129752,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,6.0,5.0
18189698409138734096,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,5.0,5.0
13289120155923386809,331997,2017-02-25 13:31:22,Ordinary Payment,S-EH2A-86BN-Y3YU-5M3JT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5187211782153665763,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,2.0,2.0
11696434708553735456,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,4.0,4.0
6846999430797957787,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EH2A-86BN-Y3YU-5M3JT,2.0,1.0
2927361646986376353,330371,2017-02-21 00:34:51,Ordinary Payment,S-EH2A-86BN-Y3YU-5M3JT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2619288487609690237,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EH2A-86BN-Y3YU-5M3JT,10.0,2.0
14367515431076019340,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EH2A-86BN-Y3YU-5M3JT,0.0,1.0
3048970015932325919,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EH2A-86BN-Y3YU-5M3JT,0.0,1.0
1206513313832685000,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EH2A-86BN-Y3YU-5M3JT,0.0,1.0
12099616749845260091,132438,2015-08-16 21:55:09,Ordinary Payment,S-EH2A-86BN-Y3YU-5M3JT,S-VL6E-QKPV-J5T4-25BRB,3687.31675023,1.0
11133662175765188344,120124,2015-07-13 10:36:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,350.21814158,1.0
1494306504685885564,119849,2015-07-12 16:34:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,256.70156191,1.0
2780299154307142653,119618,2015-07-12 00:29:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,250.3713702,1.0
16061686610346074920,118696,2015-07-09 10:38:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,260.14943119,1.0
3172034134730144897,118227,2015-07-08 03:18:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,263.05876853,1.0
8399796493651783053,117855,2015-07-07 02:16:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,315.03794608,1.0
4713265622375313809,116160,2015-07-02 08:17:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,382.95933088,1.0
3980688642765076268,116152,2015-07-02 07:55:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,517.84878841,1.0
5890026218090664519,116077,2015-07-02 02:53:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,262.46821471,1.0
1666634801388652519,114325,2015-06-27 05:02:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,279.08242722,1.0
13932361588294740072,114128,2015-06-26 15:49:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,250.12858209,1.0
5259596429933592360,113923,2015-06-26 01:41:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EH2A-86BN-Y3YU-5M3JT,291.29218743,1.0
2876994148373379404,113382,2015-06-24 14:00:53,Reward Recipient Assignment,S-EH2A-86BN-Y3YU-5M3JT,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14087645262181607761,113381,2015-06-24 13:47:42,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-EH2A-86BN-Y3YU-5M3JT,10.0,1.0
