ID,Height,timestamp,Type,From,To,Amount,Fee
17535351578516394297,399401,2017-09-02 11:03:54,Reward Recipient Assignment,S-LKYU-BBYK-JWUW-877EY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11187289490315705609,396296,2017-08-24 18:20:16,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-5TK5-LLJ6-KLZZ-AU5KN,1.0,1.0
1288354140754387444,396296,2017-08-24 18:20:16,Reward Recipient Assignment,S-LKYU-BBYK-JWUW-877EY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3159562985981610102,396296,2017-08-24 18:20:16,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-NGWZ-JTLT-PC7S-6FE4M,1.0,1.0
18377181214616162743,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKYU-BBYK-JWUW-877EY,0.0,1.0
14009673488283309814,273143,2016-09-13 19:31:49,Reward Recipient Assignment,S-LKYU-BBYK-JWUW-877EY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14391319134224773112,258143,2016-08-02 17:52:21,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-HHGQ-LSSV-S8ZM-BEVGB,12830.0,1.0
2857342177124480792,253186,2016-07-19 16:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,8.39315713,1.0
9552059603027756000,252824,2016-07-18 16:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,33.79506919,1.0
478467123138397423,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,13.13295717,1.0
132872175140884903,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,14.3181104,1.0
13487732770782819892,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,32.31141238,1.0
12553384036034576143,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,49.27181243,1.0
3819847790345047949,251009,2016-07-13 14:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,16.46317345,1.0
8510655122367610575,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,16.30001242,1.0
15500508164860034437,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,45.66631096,1.0
2030261637307085860,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,25.06147485,1.0
16584686029948725123,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKYU-BBYK-JWUW-877EY,22.44331821,1.0
7906324048212977549,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,23.06284157,1.0
9389925599697233297,249204,2016-07-08 13:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,25.37388365,1.0
16733041484032379523,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,14.6301806,1.0
8492166412810033627,248463,2016-07-06 11:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,18.11062837,1.0
17985972711634463945,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,22.97485444,1.0
15591291666942781843,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,116.27069815,1.0
8175654701091234042,247375,2016-07-03 10:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,39.01657643,1.0
4990568553528764373,246998,2016-07-02 10:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,37.43926931,1.0
9058063002422214218,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,36.69397895,1.0
1084646946090493386,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,27.14613264,1.0
6049189149177731426,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,40.97785088,1.0
11334828888865444079,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,48.66362161,1.0
2587507500877674538,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,8.58565679,1.0
15001565264396926304,244795,2016-06-26 06:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,26.02404747,1.0
11641497970263049148,244432,2016-06-25 05:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,16.73752107,1.0
2380834320837340831,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,66.22668644,1.0
2444300048520391092,243688,2016-06-23 03:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,69.27805342,1.0
12475274541328323877,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,17.48310552,1.0
8623072432518262523,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,10.63400695,1.0
4278679369903808518,242581,2016-06-20 00:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,14.97271219,1.0
9529348917855901105,242223,2016-06-19 00:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,79.91338872,1.0
17927067941976808987,241855,2016-06-17 23:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,135.2629356,1.0
3712275596557492954,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,82.31999215,1.0
3853858342165438954,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,45.89508391,1.0
16489285828457545257,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,15.61233488,1.0
4110115062526342130,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKYU-BBYK-JWUW-877EY,13.458941,1.0
6128552931661521944,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-LKYU-BBYK-JWUW-877EY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10433814988455909642,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,11.98696367,1.0
412303725831600639,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,2.60290348,1.0
8509787003279950922,237579,2016-06-06 00:00:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,105.83712841,1.0
4044647681779871052,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,54.63140167,1.0
11387968967108958055,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,31.34850944,1.0
670414269136900387,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,24.35281598,1.0
5687228838524765356,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,22.10835468,1.0
14131997256690868478,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,21.16613837,1.0
270809020196226585,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,77.60578711,1.0
12248189386707621971,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,13.77424188,1.0
8812911830002260055,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,34.84664579,1.0
9960255600760684029,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,18.06083023,1.0
10346206581862292140,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,11.6318979,1.0
13406837297844842059,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,4.14635003,1.0
9261499322905428955,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,11.87823361,1.0
15714857141240977436,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,10.66920926,1.0
15540823614243746452,236172,2016-06-02 01:23:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,230.74621399,1.0
16972142231449097363,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,38.95388938,1.0
12180957496817882459,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,14.43722666,1.0
18181062722540058879,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,24.07289304,1.0
4277029457349020842,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,65.2118352,1.0
12830398765866424347,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,67.23246375,1.0
1406067876039349017,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,58.54307223,1.0
9926162818052625060,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,20.46663634,1.0
14242663968612497525,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,30.74433322,1.0
7218966205291852748,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,7.13177513,1.0
4343815778191892729,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,39.20555911,1.0
1385210700470798481,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,84.54343333,1.0
6250388794336304663,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,26.85261998,1.0
2566448360553734795,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,9.87353109,1.0
14189261798846469149,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,30.93060242,1.0
14411571842808334184,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,7.6747091,1.0
5305089648514075115,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,15.04789685,1.0
17285510570893058331,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,7.21255788,1.0
12861741897044366169,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,22.77564968,1.0
12853925035171209776,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,6.95439855,1.0
7163073953548682342,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,17.12910877,1.0
16290845899944382643,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,21.77701618,1.0
16227559271066247649,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,24.62545763,1.0
15266497704850448298,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,7.12051419,1.0
4209288909184492912,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,4.95913804,1.0
16968705919002177502,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,8.20738572,1.0
4138223927124541416,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,13.1847659,1.0
152286371699634595,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,13.60962773,1.0
13878994310208259762,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,18.63872911,1.0
13601257617893634810,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,67.94636803,1.0
15479401549353458317,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,6.09006204,1.0
5428847439565156905,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,6.46641433,1.0
2584606734581247852,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,16.44977713,1.0
1599299053816514834,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,12.61438616,1.0
15202056695489826013,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,17.00396637,1.0
10756796345839218854,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,31.59953505,1.0
17812088331801728186,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,35.61113687,1.0
3092803366988453276,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,10.25585262,1.0
11073831257758433416,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,16.39267517,1.0
2903895626198051645,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,36.54119847,1.0
16912033959397142767,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,19.69435537,1.0
13743666022200209529,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,262.30141768,1.0
11868707339810936180,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,2.28710908,1.0
13645672239361634078,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,6.07795292,1.0
175153046362944074,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,11.77322702,1.0
4570652981501020912,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,4.05951546,1.0
11747186332238874100,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,24.58290848,1.0
8553211543370779289,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,43.4525883,1.0
12782578533650625498,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,11.84205202,1.0
12731477495328756814,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,15.57566563,1.0
13930510415180828682,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,39.77985799,1.0
11665065497279906123,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,2.73054151,1.0
1473329064569063512,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,8.82486483,1.0
12181454097130661656,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,37.42717037,1.0
1995191552495369235,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,14.59388722,1.0
5121404782477860573,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,13.87556113,1.0
3728490976316126433,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,22.7711133,1.0
9709047462448102959,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,3.92228941,1.0
7814630267620597896,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,49.63542717,1.0
7591051483602179093,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,15.33645902,1.0
1504000222930965190,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,37.58949687,1.0
2421576492087332010,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,32.76551986,1.0
13318392294408405563,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,21.55537805,1.0
10539606766480870807,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,21.83225397,1.0
6583889908023003908,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,11.51300555,1.0
1013987653212988283,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,19.31393117,1.0
14225081666812384369,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,4.43895601,1.0
15312158876103310624,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,17.40343184,1.0
9146958483257212093,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,9.04625275,1.0
14941925510344063153,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,5.1406839,1.0
4134770086192009131,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,9.31825692,1.0
15671734321023196557,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,9.2597703,1.0
8358521670170876907,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,10.68006893,1.0
13993924357550224092,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,10.57538148,1.0
12756991468817979713,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,96.57662867,1.0
14233711363390599011,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,32.89834706,1.0
1856183904204694257,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,12.22753429,1.0
15944743084918884955,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,4.67800797,1.0
4603934280216727479,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,24.73141894,1.0
11306100111557952974,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,4.19296768,1.0
13257415678359401823,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,29.37656832,1.0
10526010282330058280,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,12.5877536,1.0
13955589070512869487,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,21.47764602,1.0
17547130739152130545,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,63.06325908,1.0
16937496643949164842,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,10.54071203,1.0
7331208013334310562,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,17.62049283,1.0
17238902576486397833,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,9.99405188,1.0
16523684065076627286,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,18.51769174,1.0
17490861410192289773,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,17.41952492,1.0
2931079474102114948,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,24.97320916,1.0
16523615921925800292,226300,2016-05-05 09:28:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,13.65496323,1.0
11128008688307698187,226197,2016-05-05 03:21:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,107.63613102,1.0
9647270860099586083,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,18.99040881,1.0
11221410850873135981,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,3.54618215,1.0
14740632901855267066,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,26.19778997,1.0
8879269992509685196,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,32.31395185,1.0
14026402553739042672,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,9.8029734,1.0
7954302068131724930,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,26.3903728,1.0
4491414139325207705,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,8.23860647,1.0
14663968261112759793,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LKYU-BBYK-JWUW-877EY,3.13199573,1.0
