ID,Height,timestamp,Type,From,To,Amount,Fee
11173008916084506080,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.07973708,1.0
16238450473566043719,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.34943139,1.0
6155431130915273821,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.49792658,1.0
15488106493534502780,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.33867593,1.0
3301552933264924044,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.32461143,1.0
13883027923116455048,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.02717388,1.0
16424825621333798030,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.34036099,1.0
5898637266834187685,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.20993586,1.0
15931488699517381005,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.31907474,1.0
3539123715831810779,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.17717924,1.0
383004343949875692,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.27357384,1.0
12331226987162353814,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.05675005,1.0
11939826921770170678,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.60389753,1.0
7239158317921826292,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.05433545,1.0
9636619084720608211,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.0856846,1.0
13659693733823970706,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.26876152,1.0
363621756589189564,472198,2018-03-25 01:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.13499065,1.0
4061358308529679242,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.23405634,1.0
3492654101535308783,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.43215402,1.0
8717684378477658735,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.5618429,1.0
10889426605487309408,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.34984712,1.0
12439121817516319113,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.21888303,1.0
8833797671919809097,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.4536688,1.0
3346924861318849398,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,37.91041509,1.0
6132214164336644532,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.37721163,1.0
2404607890137444812,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.43664172,1.0
9534064337648255303,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,22.04462878,1.0
4992219534141177030,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.89323533,1.0
13209071357781678014,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.11847555,1.0
16010643140870669246,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.26865107,1.0
374017196399592117,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,20.67162974,1.0
338571172987953393,459351,2018-02-17 02:48:41,Reward Recipient Assignment,S-QERJ-G7SB-YGSE-DQT3B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1448708955286941978,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QERJ-G7SB-YGSE-DQT3B,50.08,1.0
18401973058061534401,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QERJ-G7SB-YGSE-DQT3B,5.99629653,1.0
7987169491626691377,455075,2018-02-05 04:12:23,Reward Recipient Assignment,S-QERJ-G7SB-YGSE-DQT3B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7373860816431636014,454734,2018-02-04 05:28:26,Reward Recipient Assignment,S-QERJ-G7SB-YGSE-DQT3B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2728111356268307778,453624,2018-02-01 02:41:42,Account Update,S-QERJ-G7SB-YGSE-DQT3B,,0.0,1.0
6118637090913287424,453624,2018-02-01 02:41:42,Reward Recipient Assignment,S-QERJ-G7SB-YGSE-DQT3B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13477433779049201652,449097,2018-01-19 10:40:39,Arbitrary Message,S-QERJ-G7SB-YGSE-DQT3B,S-46E4-WVDL-JNLQ-5YSG8,0.0,1.0
5445025096470093170,449054,2018-01-19 08:10:00,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-QERJ-G7SB-YGSE-DQT3B,5.0,1.0
