ID,Height,timestamp,Type,From,To,Amount,Fee
7742333679460334071,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MULY-NWY7-ZR5U-997H8,0.0,1.0
2520741495186404287,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MULY-NWY7-ZR5U-997H8,0.0,1.0
13589454147001665477,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MULY-NWY7-ZR5U-997H8,0.0,1.0
4853296056031969317,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MULY-NWY7-ZR5U-997H8,0.0,1.0
2379322272330882461,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MULY-NWY7-ZR5U-997H8,0.0,1.0
5384174521289181228,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MULY-NWY7-ZR5U-997H8,0.0,1.0
11814688828194727353,35297,2014-11-18 04:51:46,Ordinary Payment,S-MULY-NWY7-ZR5U-997H8,S-R8SQ-TUEM-DTHQ-7ATA3,73701.08326882,1.0
478360364644535379,35295,2014-11-18 04:39:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MULY-NWY7-ZR5U-997H8,73702.08326882,1.0
7834075599844259593,35292,2014-11-18 04:33:40,Ordinary Payment,S-MULY-NWY7-ZR5U-997H8,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
10854841298170234341,35291,2014-11-18 04:29:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MULY-NWY7-ZR5U-997H8,97.0,1.0
16686994247829132415,33617,2014-11-13 11:44:16,Ordinary Payment,S-MULY-NWY7-ZR5U-997H8,S-R8SQ-TUEM-DTHQ-7ATA3,14956.0,1.0
14533699565590976119,33616,2014-11-13 11:38:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MULY-NWY7-ZR5U-997H8,14957.0,1.0
7391563932042052408,33616,2014-11-13 11:38:58,Ordinary Payment,S-MULY-NWY7-ZR5U-997H8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8876899448957337012,33615,2014-11-13 11:35:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MULY-NWY7-ZR5U-997H8,7.0,1.0
10963148668745710503,10399,2014-09-09 14:43:41,Ordinary Payment,S-MULY-NWY7-ZR5U-997H8,S-R8SQ-TUEM-DTHQ-7ATA3,2173.49434483,1.0
8129292493041583441,10256,2014-09-09 04:49:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MULY-NWY7-ZR5U-997H8,2174.49434483,1.0
16483004967806529337,9462,2014-09-06 23:46:32,Ordinary Payment,S-MULY-NWY7-ZR5U-997H8,S-R8SQ-TUEM-DTHQ-7ATA3,4986.0,1.0
17193525197638225876,9461,2014-09-06 23:43:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MULY-NWY7-ZR5U-997H8,4987.0,1.0
