ID,Height,timestamp,Type,From,To,Amount,Fee
5334039887783865518,780171,2020-08-02 11:50:41,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.05145
4862263868899957659,741585,2020-04-16 20:13:52,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-C99G-GVZG-V5GB-8WBEV,1.0,0.0588
8668738523462832082,738711,2020-04-08 19:25:04,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-QRXU-QU8J-48BP-84EK4,1.0,0.0441
1822046908294584089,738105,2020-04-07 02:31:46,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-SSCR-GXPJ-8B9R-GHZPM,1.0,0.0588
11013288038689596551,738015,2020-04-06 20:26:21,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-4LGS-5BPE-S6KN-FS8KC,1.0,0.0441
7174898828105174288,736678,2020-04-03 02:34:11,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-QRXU-QU8J-48BP-84EK4,1.0,0.00735
10468999457116351074,736075,2020-04-01 10:27:47,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-QRXU-QU8J-48BP-84EK4,1.0,0.0294
945283144995506356,733395,2020-03-24 22:56:28,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-W7MK-HHG3-9SHT-HMFQB,3.0,0.05145
5388640106953618777,731249,2020-03-18 22:24:42,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-EMBP-QJ67-RGG9-9XQGV,3.0,0.0441
5234204765070567333,730903,2020-03-17 23:57:24,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-QRXU-QU8J-48BP-84EK4,5.0,0.0294
1222864054694053994,728448,2020-03-11 02:36:48,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-QRXU-QU8J-48BP-84EK4,1.0,0.0294
15117047436539387152,727821,2020-03-09 07:55:10,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-PTT7-JFWU-LPSW-9DL62,10.0,0.03675
16140219802838652758,727114,2020-03-07 08:59:34,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-GSLV-P8S8-NJAD-CSGFU,4.0,0.0588
2859851060953346440,725116,2020-03-01 18:34:22,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-EYPK-YJBJ-LR4H-8F4SF,1.0,0.0294
1086255319324303198,724598,2020-02-29 07:47:32,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-V2PX-7VEP-6AT3-24ZQP,11.0,0.0441
8985018527237195802,723809,2020-02-27 02:43:52,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-QRXU-QU8J-48BP-84EK4,26.0,0.03675
659011015020536233,720814,2020-02-18 17:24:32,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-35CU-3ZJV-QZE8-FTTMV,15.0,0.0588
13418223017452477109,719393,2020-02-14 18:11:28,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-QRXU-QU8J-48BP-84EK4,10.0,0.05145
1178230752481785460,718728,2020-02-12 21:39:10,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-QRXU-QU8J-48BP-84EK4,3.0,0.0147
3645080299409522127,716687,2020-02-07 04:27:56,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-QRXU-QU8J-48BP-84EK4,2.0,0.00735
2649401962701132331,715977,2020-02-05 04:58:34,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-Z5ZC-F5R2-MG53-7UTP7,1.0,0.0147
15523972940167962444,714347,2020-01-31 15:26:58,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-R7TB-D4S3-M7UQ-E8653,14.0,0.05145
6884234153744845462,714241,2020-01-31 08:16:43,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.0588
1954990328584261850,712223,2020-01-25 16:47:39,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-QRXU-QU8J-48BP-84EK4,8.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRXU-QU8J-48BP-84EK4,10.0,0.06615
