ID,Height,timestamp,Type,From,To,Amount,Fee
13078710100887776324,780411,2020-08-03 03:59:57,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-4Y3L-HTP3-9HX5-2QU9P,21.21355,0.05145
2148700243444243348,741688,2020-04-17 03:25:12,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-8TEG-N2PP-FXDV-BLV96,2.0,0.0588
3786729843921467585,741461,2020-04-16 11:36:03,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-8TEG-N2PP-FXDV-BLV96,3.0,0.0588
6861264166724543941,741411,2020-04-16 08:27:20,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-8TEG-N2PP-FXDV-BLV96,2.0,0.02205
13323231782997938570,741244,2020-04-15 21:40:35,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-8TEG-N2PP-FXDV-BLV96,7.0,0.0588
10864876681399325456,740924,2020-04-14 23:55:13,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-8TEG-N2PP-FXDV-BLV96,6.0,0.0588
14570296294305003771,739658,2020-04-11 10:34:01,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-WW4L-P22H-X5CP-4ARN4,1.0,0.0588
16723519700129296382,738478,2020-04-08 03:44:08,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-8TEG-N2PP-FXDV-BLV96,1.0,0.0294
16529622906100679123,738130,2020-04-07 04:20:56,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-HJG6-GU7V-RW5X-9PMMN,2.0,0.0588
14244669438858316726,737903,2020-04-06 13:14:20,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.0441
4859383686645167607,736672,2020-04-03 02:07:57,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-8TEG-N2PP-FXDV-BLV96,3.0,0.0294
10400753621750967647,735886,2020-03-31 21:24:57,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-6BPD-XZ72-URBU-ECBTF,4.0,0.05145
18419799930627513723,734109,2020-03-26 22:26:04,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-AXMB-K3Q9-SW75-8MHHW,3.0,0.05145
2634583018781848661,733880,2020-03-26 07:12:19,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.05145
14909171544482746530,733034,2020-03-23 22:03:07,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-8TEG-N2PP-FXDV-BLV96,3.0,0.03675
17319914763694168486,732898,2020-03-23 13:12:31,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-8TEG-N2PP-FXDV-BLV96,1.0,0.0441
4795366491676307713,731482,2020-03-19 14:05:20,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-TF5V-X5LB-8APG-4W9HL,1.0,0.0147
2840651016306969241,731465,2020-03-19 12:59:15,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-8TEG-N2PP-FXDV-BLV96,2.0,0.0441
3746634458223078362,731056,2020-03-18 09:38:20,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-UYCP-CJYN-5QAT-6NFSC,7.0,0.0588
16477851403058411632,730992,2020-03-18 05:12:42,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-8TEG-N2PP-FXDV-BLV96,1.0,0.02205
8506136544651948648,730005,2020-03-15 10:58:03,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-BMGP-WU56-AAEZ-D9VYU,5.0,0.05145
4940690072712535787,729918,2020-03-15 05:15:46,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-8TEG-N2PP-FXDV-BLV96,6.0,0.05145
4226136686535529004,729089,2020-03-12 21:39:22,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-P8KB-4XNF-ZA2D-BF9T5,2.0,0.03675
17724744774691054596,728938,2020-03-12 11:59:00,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-8TEG-N2PP-FXDV-BLV96,8.0,0.0588
4086264380597757171,728902,2020-03-12 09:13:03,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-8TEG-N2PP-FXDV-BLV96,2.0,0.0441
9077488319419612686,728520,2020-03-11 07:23:13,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-2EBG-2BG4-YB85-DSMC6,1.0,0.0294
4698826858028729669,725775,2020-03-03 15:02:50,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-DLJZ-LSUL-NLUY-A4STE,10.0,0.0441
17458453758357905484,725318,2020-03-02 08:25:56,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-8TEG-N2PP-FXDV-BLV96,4.0,0.05145
6867629800617410288,725144,2020-03-01 20:10:21,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-8TEG-N2PP-FXDV-BLV96,3.0,0.0294
17419456126797331138,725057,2020-03-01 14:37:16,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-8TEG-N2PP-FXDV-BLV96,1.0,0.0147
6205775524284901238,724417,2020-02-28 19:44:26,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-8TEG-N2PP-FXDV-BLV96,2.0,0.05145
3836297593207036488,724381,2020-02-28 17:17:01,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-9L9M-X75T-JPS7-89TX7,19.0,0.0294
15266590902670196934,724109,2020-02-27 22:58:09,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-8TEG-N2PP-FXDV-BLV96,6.0,0.05145
3023301123607083395,723543,2020-02-26 08:57:11,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-8TEG-N2PP-FXDV-BLV96,3.0,0.05145
16332955940369712394,722530,2020-02-23 12:54:58,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-8TEG-N2PP-FXDV-BLV96,11.0,0.00735
232669560629090663,721119,2020-02-19 14:21:36,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-L9KZ-RJ6V-DSYJ-CZUBW,4.0,0.0294
14289606737166892581,721053,2020-02-19 09:27:27,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-BNQN-VEYB-F9U6-4W9W6,4.0,0.02205
13976478624950402178,721020,2020-02-19 07:29:46,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-AK7H-ZU7D-SBMF-7D5UB,19.0,0.0441
4168599163872675224,720851,2020-02-18 20:02:00,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-8JR5-2UZV-N7WN-2DMQB,1.0,0.0147
16681243988348184794,719378,2020-02-14 17:24:46,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-8TEG-N2PP-FXDV-BLV96,16.0,0.03675
2973764430042286733,718880,2020-02-13 08:05:30,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-8TEG-N2PP-FXDV-BLV96,2.0,0.0147
532525267576397837,718411,2020-02-12 00:32:28,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-8TEG-N2PP-FXDV-BLV96,4.0,0.0588
14944053349232489683,716918,2020-02-07 20:29:37,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-CM7U-J7EK-Y9Q8-CD3S9,1.0,0.0294
2652657773881221590,715772,2020-02-04 14:47:28,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-8TEG-N2PP-FXDV-BLV96,2.0,0.05145
8010427692479010326,715659,2020-02-04 07:34:18,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-8TEG-N2PP-FXDV-BLV96,5.0,0.0147
1776533907099155351,714288,2020-01-31 11:50:58,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-6KYF-PANK-BWAR-63H4X,8.0,0.0147
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TEG-N2PP-FXDV-BLV96,10.0,0.06615
