ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U39R-MEGJ-8ECS-2H248,1e-08,0.66885
18189780155257981129,480777,2018-04-18 01:24:34,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-U39R-MEGJ-8ECS-2H248,51.41638749,1.0
9282548733624931494,480053,2018-04-16 01:07:12,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-U39R-MEGJ-8ECS-2H248,54.77509137,1.0
801104142119765282,477548,2018-04-09 00:30:05,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-U39R-MEGJ-8ECS-2H248,49.79815767,1.0
2370776863923199139,475904,2018-04-04 10:03:32,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-U39R-MEGJ-8ECS-2H248,50.28393851,1.0
4909414194200274228,475113,2018-04-02 05:07:19,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-U39R-MEGJ-8ECS-2H248,49.76673907,1.0
14210678165953550263,470416,2018-03-20 01:29:19,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-U39R-MEGJ-8ECS-2H248,51.73595758,1.0
13489384011429960953,459119,2018-02-16 11:27:52,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-U39R-MEGJ-8ECS-2H248,34.82756966,1.0
17687082594486893143,406946,2017-09-23 13:41:29,Ordinary Payment,S-U39R-MEGJ-8ECS-2H248,S-XHQ2-VKF8-X82E-BN3DM,41.81251758,1.0
16911524704127281470,391136,2017-08-10 08:13:48,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-U39R-MEGJ-8ECS-2H248,42.81251758,1.0
8852230078972317689,390618,2017-08-08 21:35:50,Ordinary Payment,S-U39R-MEGJ-8ECS-2H248,S-XHQ2-VKF8-X82E-BN3DM,238.27553908,1.0
16842825904035773169,389547,2017-08-05 21:41:02,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-U39R-MEGJ-8ECS-2H248,39.27553908,1.0
15107789760960457348,387705,2017-07-31 18:08:37,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-U39R-MEGJ-8ECS-2H248,200.0,1.0
