ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
7475692551554944232,1249050,2024-02-26 21:59:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.119
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
15208095057654438657,1241212,2024-02-05 03:13:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.114
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
710616179368171712,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.111
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
14232601615369740933,1227896,2023-12-30 02:54:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.11
11579301216463430314,1227433,2023-12-28 20:03:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.21,0.109
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
14728371471014782746,1225915,2023-12-24 14:25:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.107
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
2387569256760920086,1185267,2023-09-02 15:00:39,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.158
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
8807085396709960984,1173117,2023-07-30 20:11:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.093
2415199445673360458,1172126,2023-07-28 02:36:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.078
14224339188887974541,1171393,2023-07-26 01:29:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.075
4606202624046902047,1171008,2023-07-24 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.098
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
1434717583735778235,1170366,2023-07-23 04:56:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.079
2490916383096180268,1158806,2023-06-21 01:37:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.089
4561794807081260111,1157645,2023-06-17 19:58:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.089
4450101106186089731,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.089
5613361682768015073,1152661,2023-06-03 23:33:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.75,0.089
13531687352425870615,1150186,2023-05-28 02:28:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.089
9160066522999993770,1148119,2023-05-22 08:25:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
3036361846409435655,1146942,2023-05-19 01:57:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.089
2804505670790520399,1146570,2023-05-18 01:31:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.097
16026013616591579121,1144321,2023-05-11 19:22:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.114
10402013991785502932,1139740,2023-04-29 01:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.145
10439258659475230800,1138315,2023-04-25 02:24:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2357466951837882959,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.098
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
4808258286378980540,1124546,2023-03-17 19:58:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.152
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
5298732779714107029,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.152
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
5819429142786802087,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-K48W-F6TF-LQJW-FHR6A,0.00149924,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
15780485543098752537,1110226,2023-02-06 00:40:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.15
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8788891149779886623,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-K48W-F6TF-LQJW-FHR6A,0.00056523,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
11926367854471201043,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-K48W-F6TF-LQJW-FHR6A,0.22530346,0.0735
9760240271525916926,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K48W-F6TF-LQJW-FHR6A,0.0,1.0
16940680067194450022,515821,2018-07-25 03:35:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K48W-F6TF-LQJW-FHR6A,100.00496727,0.1
18098885229932427505,510742,2018-07-10 22:37:15,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-K48W-F6TF-LQJW-FHR6A,14.2845,0.05
4043474690093165119,504839,2018-06-24 10:35:10,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-K48W-F6TF-LQJW-FHR6A,0.0,1.0
10702297708706715084,502663,2018-06-18 08:54:45,Reward Recipient Assignment,S-K48W-F6TF-LQJW-FHR6A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6272150291708392952,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.00263674,1.0
12029483924492252610,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.04085064,1.0
17902433333533436361,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.03651826,1.0
17754936942428440417,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.47437757,1.0
4087481661048273272,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.40747061,1.0
13975729492453824348,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.27503085,1.0
14517982353992864357,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,6.29290114,1.0
13064947437036678899,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,6.96658921,1.0
14698106154234067734,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.76859657,1.0
10212554740026532743,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.51046492,1.0
15762925884788609245,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.51626912,1.0
11065973997235413372,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.3550439,1.0
18230823493429618097,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.66403674,1.0
3777329926637713281,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.62657407,1.0
6749920120291857974,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.59648655,1.0
16862481304978463321,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,3.44591338,1.0
15555850827405909008,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,9.8155077,1.0
4088601159052391929,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.87785666,1.0
9373132632964946237,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.04552021,1.0
3844126357882649423,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.04912556,1.0
8971149971979162473,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.30161222,1.0
14726154713506563774,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.6002517,1.0
4222160899898234199,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.08291676,1.0
15400064243838893481,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.48229112,1.0
11309590827993090985,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.76336389,1.0
5546581137531032836,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.15203848,1.0
17947291851827426321,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.44399596,1.0
12541861653736044641,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,4.96818915,1.0
16578719476633047279,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,3.73359378,1.0
14905615431775246640,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.98332416,1.0
2979614367243850800,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,15.04415267,1.0
732418245282748483,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.81010196,1.0
8744960063792586838,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.50988974,1.0
7811800069829115009,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.56582898,1.0
2853991320780493154,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.04460803,1.0
18074685913330054422,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,3.42460058,1.0
12002262652464773402,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,6.37063278,1.0
16564595276941987180,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,23.78289067,1.0
15648968270807087536,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.94210568,1.0
1170481894900850371,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.69694058,1.0
15893064146710999391,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.68781527,1.0
9039765590753163086,485927,2018-05-02 11:21:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K48W-F6TF-LQJW-FHR6A,0.0,1.0
16259099024733322113,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.65217869,1.0
14820474441987237281,485537,2018-05-01 09:00:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.73685979,1.0
10224613387264056819,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.82777071,1.0
16936183820503453338,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.85854583,1.0
18141797569094608783,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.672066,1.0
14931851756950587896,483959,2018-04-26 23:39:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,0.98070562,1.0
14978617120290170687,483594,2018-04-25 22:30:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.30022746,1.0
2680465284704765062,483215,2018-04-24 21:03:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,1.0843737,1.0
6460738331593393748,482851,2018-04-23 21:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.20621377,1.0
14179862993085596665,482466,2018-04-22 19:07:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K48W-F6TF-LQJW-FHR6A,2.43217746,1.0
