ID,Height,timestamp,Type,From,To,Amount,Fee
12483241689432339656,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,0.01091503,1.0
2172603824817497098,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,13.51861285,1.0
13220058059630593608,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,5.99872064,1.0
8711628960287369190,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,4.80630074,1.0
15300015315557926941,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,23.42408234,1.0
8017910044419035400,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,24.64174894,1.0
1362777329420703551,409432,2017-09-30 12:27:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,26.35427396,1.0
13340947900320206207,409066,2017-09-29 11:19:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,3.53721781,1.0
12416898141571650972,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,8.74661417,1.0
9114661527354819149,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,4.82629947,1.0
2958856586146410358,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,56.81809564,1.0
3488304129717950116,407562,2017-09-25 06:48:54,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-E925-FACX-C2X8-49772,0.0,1.0
2288090627626441165,407552,2017-09-25 06:20:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,770.73165322,1.0
18166019203942540212,407542,2017-09-25 05:56:19,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-E925-FACX-C2X8-49772,0.0,1.0
12479467912478001319,404460,2017-09-16 14:18:17,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-FU27-7KWG-MA8B-55YCR,3018.0,1.0
10218235606969201398,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,16.28999999,1.0
14529141211584603672,390212,2017-08-07 18:09:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,6.70707721,1.0
17434836367406752618,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-TKQ2-TPPK-43VP-DE5AB,0.0,1.0
5413452436611382091,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,5.18720036,1.0
10694944147308886233,387719,2017-07-31 19:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,9.91434289,1.0
16433759915534165072,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,48.28340869,1.0
9580562313813230904,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,38.56141569,1.0
8011293425908723465,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,61.235793,1.0
16851142903485193454,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,28.53481923,1.0
12302895898788984132,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,1.01055988,1.0
1776473469792696132,384131,2017-07-21 08:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,1.01055988,1.0
18022549777810862801,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,1.01055988,1.0
6863308516071047144,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,1.01055988,1.0
4177821212432800156,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,50.42759812,1.0
10831505837485589329,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,26.98357816,1.0
9128861361626225502,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,37.90195368,1.0
6378843977092991728,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,51.3401755,1.0
17432242357495873600,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,27.1352761,1.0
17195174245288895145,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,5.42159229,1.0
8658288164897604639,381743,2017-07-14 15:44:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,58.28781088,1.0
17888278746623996117,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,34.49132315,1.0
3652335448430486595,381383,2017-07-13 15:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,815.3911644,1.0
5404126533268703785,381352,2017-07-13 13:08:40,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-E925-FACX-C2X8-49772,0.0,1.0
7069477833583586669,381217,2017-07-13 04:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,878.57036233,1.0
18232708090805699089,381051,2017-07-12 16:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,7.49215741,1.0
8246946179112845965,380836,2017-07-12 02:39:21,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16490056155573758881,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,2.46631238,1.0
17892776504912255326,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10938488749242541792,380779,2017-07-11 23:05:41,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16805890525328365538,380703,2017-07-11 17:18:58,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3341059228099552580,380698,2017-07-11 17:03:49,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7882012716018473184,380682,2017-07-11 16:09:24,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9226754995790553528,380663,2017-07-11 15:03:48,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-E925-FACX-C2X8-49772,0.0,1.0
14413426684729371726,380620,2017-07-11 12:08:30,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2861570459932555555,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,24.29728686,1.0
2362917404216265597,380156,2017-07-10 05:08:13,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-TKQ2-TPPK-43VP-DE5AB,0.0,1.0
11740941860965232235,380149,2017-07-10 04:34:09,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16680029938363738400,380124,2017-07-10 03:11:58,Ordinary Payment,S-RR2F-Z3NT-RXCH-72DFH,S-TKQ2-TPPK-43VP-DE5AB,5.0,1.0
2833474946455889077,380123,2017-07-10 03:01:41,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-RR2F-Z3NT-RXCH-72DFH,10.0,1.0
194267096368001718,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TKQ2-TPPK-43VP-DE5AB,0.0373624,1.0
4502018203966870822,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,96.48655185,1.0
10614543442146134400,379661,2017-07-08 19:55:55,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6391326798249907244,379652,2017-07-08 19:06:33,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-E925-FACX-C2X8-49772,0.0,1.0
13885766600067102525,379645,2017-07-08 18:37:10,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-E925-FACX-C2X8-49772,0.0,1.0
10774837297672660541,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,142.96396379,1.0
12214260413416028184,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,72.62390719,1.0
4000904708453717516,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,128.88903847,1.0
5134578155575861089,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,79.41236989,1.0
12099471061971835892,378009,2017-07-04 04:55:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,15.24793422,1.0
7821649958649370011,377626,2017-07-03 03:28:43,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15784750115812854888,377490,2017-07-02 18:02:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,251.57,1.0
12182024940348759908,377184,2017-07-01 21:40:54,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18235524011262466766,377070,2017-07-01 14:22:40,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-FU27-7KWG-MA8B-55YCR,7800.0,1.0
8429744012936482350,377070,2017-07-01 14:22:40,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-FU27-7KWG-MA8B-55YCR,5.0,1.0
243617516680813366,377069,2017-07-01 14:16:28,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-FU27-7KWG-MA8B-55YCR,3.0,1.0
4063086642164672923,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,0.08730406,1.0
6480213565384656768,376265,2017-06-29 07:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,13.29673899,1.0
1992829577112703893,376126,2017-06-28 22:39:49,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-TKQ2-TPPK-43VP-DE5AB,0.0,1.0
8652939072117599711,376121,2017-06-28 22:25:52,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-TKQ2-TPPK-43VP-DE5AB,0.0,1.0
13191188510928762791,376116,2017-06-28 22:01:00,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-TKQ2-TPPK-43VP-DE5AB,0.0,1.0
11820772872311929894,376032,2017-06-28 16:33:36,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17724284719004360532,376015,2017-06-28 15:15:25,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12216684511983746991,376005,2017-06-28 14:32:04,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-TKQ2-TPPK-43VP-DE5AB,0.0,1.0
2983373330914220014,376000,2017-06-28 14:09:45,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-C72D-ZGZ2-2EWL-CEG4H,0.0,1.0
12763063694832901038,375996,2017-06-28 13:58:29,Reward Recipient Assignment,S-C72D-ZGZ2-2EWL-CEG4H,S-TKQ2-TPPK-43VP-DE5AB,0.0,1.0
10789546269630443996,375995,2017-06-28 13:57:28,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-TKQ2-TPPK-43VP-DE5AB,0.0,1.0
10206851466208592579,375993,2017-06-28 13:53:46,Ordinary Payment,S-C72D-ZGZ2-2EWL-CEG4H,S-TKQ2-TPPK-43VP-DE5AB,5.0,1.0
12135819206427539596,375991,2017-06-28 13:44:30,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-C72D-ZGZ2-2EWL-CEG4H,5.0,1.0
7023052196474309657,375990,2017-06-28 13:38:24,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-TKQ2-TPPK-43VP-DE5AB,0.0,1.0
9722769211986880174,375985,2017-06-28 13:20:41,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-TKQ2-TPPK-43VP-DE5AB,0.0,1.0
5963839093218328700,375865,2017-06-28 05:28:48,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1008593069541216652,375395,2017-06-26 21:32:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,254.25999999,1.0
4154175408742411126,374630,2017-06-24 18:13:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,251.07999999,1.0
14636109381964839257,374016,2017-06-23 01:17:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,252.53,1.0
14906177340660113204,373455,2017-06-21 11:33:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,279.93999999,1.0
3622882604991894785,372702,2017-06-19 09:02:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,271.85999999,1.0
3312538593972900842,372317,2017-06-18 07:26:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,260.76,1.0
9449366063911714060,371817,2017-06-16 21:42:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,272.02,1.0
2102183273674951870,371092,2017-06-14 21:06:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,260.0,1.0
5634421284487392220,370770,2017-06-13 23:30:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TKQ2-TPPK-43VP-DE5AB,252.89,1.0
6485235444242305962,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,50.28204113,1.0
17757916978919203631,370292,2017-06-12 15:07:22,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18238329040575111700,370287,2017-06-12 14:45:17,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15318992442560760345,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,169.96994944,1.0
17306402859734895003,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,108.43857311,1.0
14856615152079833836,369375,2017-06-10 01:38:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,53.73858138,1.0
2830243369105740378,369375,2017-06-10 01:38:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,53.73858138,1.0
3232604409528981597,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,1028.03739342,1.0
4139120895639493220,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,40.47208677,1.0
9041520676348668846,368895,2017-06-08 17:50:13,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13913822398706917487,368877,2017-06-08 16:09:12,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17275663565179907225,368872,2017-06-08 16:02:01,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13496145270848983965,368865,2017-06-08 15:41:48,Reward Recipient Assignment,S-TKQ2-TPPK-43VP-DE5AB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6928459690947608611,368703,2017-06-08 05:00:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,52.06271862,1.0
14205604758225742771,368531,2017-06-07 17:21:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,69.11074638,1.0
7417287952184219922,368389,2017-06-07 07:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,65.78389046,1.0
6295302858514891942,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TKQ2-TPPK-43VP-DE5AB,61.30742081,1.0
7975785801971615073,368291,2017-06-07 00:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,981.40124053,1.0
13949660240737429844,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,25.8726509,1.0
9524283154818084165,367890,2017-06-05 22:30:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,57.06180605,1.0
3074840566181011146,367816,2017-06-05 17:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,69.61270316,1.0
6936961222549371243,367741,2017-06-05 12:13:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,65.07789502,1.0
12325252967245236766,367654,2017-06-05 06:28:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,61.24974602,1.0
4644044908074150329,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TKQ2-TPPK-43VP-DE5AB,47.42468292,1.0
8681207064249424030,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TKQ2-TPPK-43VP-DE5AB,31.08581998,1.0
7454245679881226516,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TKQ2-TPPK-43VP-DE5AB,25.68980311,1.0
13198169203376565185,367428,2017-06-04 15:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,29.03346986,1.0
15973754542548444528,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TKQ2-TPPK-43VP-DE5AB,17.31207304,1.0
6896586952596641842,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TKQ2-TPPK-43VP-DE5AB,15.53828687,1.0
13851711833359494230,367233,2017-06-04 02:37:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,59.00458941,1.0
6576139383080022249,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TKQ2-TPPK-43VP-DE5AB,45.08286683,1.0
9169055769012714394,367160,2017-06-03 21:42:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,55.20469592,1.0
10468016097357302926,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TKQ2-TPPK-43VP-DE5AB,56.736271,1.0
1516752384750002965,367091,2017-06-03 16:58:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,53.12515499,1.0
12068084996334238673,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TKQ2-TPPK-43VP-DE5AB,53.71901297,1.0
3233098459197579102,367032,2017-06-03 12:49:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,50.60123562,1.0
7731777292678446113,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TKQ2-TPPK-43VP-DE5AB,31.78987622,1.0
10255000117740120508,366954,2017-06-03 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,51.21829708,1.0
14446725545500438092,366704,2017-06-02 14:47:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,44.49409469,1.0
4886951089748696461,366519,2017-06-02 02:30:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,47.44728269,1.0
7596915505200688818,366374,2017-06-01 16:37:43,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-FU27-7KWG-MA8B-55YCR,5994.0,1.0
14607508648468030969,366317,2017-06-01 13:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,53.48568322,1.0
13151956782065304706,366223,2017-06-01 06:45:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,58.05230753,1.0
8302766754392885015,366081,2017-05-31 21:03:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,1048.0197735,1.0
8063136270319630184,365909,2017-05-31 09:40:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,52.20292848,1.0
4557716088394109037,365735,2017-05-30 21:51:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,55.48370236,1.0
15979210812395454512,365590,2017-05-30 12:28:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,41.8172134,1.0
14097400008843823750,365351,2017-05-29 20:17:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,53.16665944,1.0
14694553046668773226,365188,2017-05-29 09:05:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,47.54779981,1.0
17342002314488050728,364895,2017-05-28 13:09:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,57.62976987,1.0
2404496614818049109,364842,2017-05-28 09:46:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,66.2320131,1.0
2769144714860867635,364842,2017-05-28 09:46:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,66.2320131,1.0
732670672419268496,364652,2017-05-27 21:12:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,938.59746549,1.0
15769210538376131661,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,128.3362951,1.0
13415252722107061147,364386,2017-05-27 03:34:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,38.89557474,1.0
4865873107977569562,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,862.04407361,1.0
6650595688043124973,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,74.47797112,1.0
14755883984075441128,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,24.08260769,1.0
1675688824051726433,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,43.27048462,1.0
15607031828864683568,362713,2017-05-22 11:08:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,13.78681025,1.0
18201377766484935687,362449,2017-05-21 17:28:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,21.91790758,1.0
16507933896923757565,362392,2017-05-21 13:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,41.34072202,1.0
3994714319621255051,362166,2017-05-20 22:39:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,24.07096868,1.0
17168763456432550319,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TKQ2-TPPK-43VP-DE5AB,20.50945289,1.0
