ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DRVL-G2EU-7RPF-7VE8W,1e-08,0.6615
14905296773594962370,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DRVL-G2EU-7RPF-7VE8W,0.0,1.0
11893775622189332626,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DRVL-G2EU-7RPF-7VE8W,0.0,1.0
15164030430305603068,486762,2018-05-04 19:43:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DRVL-G2EU-7RPF-7VE8W,0.0,1.0
14559584930207291108,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DRVL-G2EU-7RPF-7VE8W,0.0478848,1.0
10306535726928029281,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,4.43297656,1.0
7117435683361411444,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DRVL-G2EU-7RPF-7VE8W,0.133792,1.0
13024205630479879690,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRVL-G2EU-7RPF-7VE8W,1481.1665138,1.0
11974623626047333818,437015,2017-12-16 15:41:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRVL-G2EU-7RPF-7VE8W,1509.04875,1.0
15153613979546407603,437015,2017-12-16 15:41:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRVL-G2EU-7RPF-7VE8W,10617.13807079,1.0
16466896199415118003,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DRVL-G2EU-7RPF-7VE8W,0.80452525,1.0
15728888808965186064,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DRVL-G2EU-7RPF-7VE8W,0.213248,1.0
622585217601271838,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DRVL-G2EU-7RPF-7VE8W,0.21632,1.0
6865444275103710496,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DRVL-G2EU-7RPF-7VE8W,0.1498,1.0
14813207380552445035,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DRVL-G2EU-7RPF-7VE8W,0.018,1.0
11825446614749834699,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-DRVL-G2EU-7RPF-7VE8W,0.2458,1.0
8958785483756582522,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DRVL-G2EU-7RPF-7VE8W,0.0972,1.0
1595876103454843272,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-DRVL-G2EU-7RPF-7VE8W,0.0,1.0
16003377276941640827,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DRVL-G2EU-7RPF-7VE8W,0.30715,1.0
13340416022042544037,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-DRVL-G2EU-7RPF-7VE8W,0.0,1.0
16237716467782539201,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DRVL-G2EU-7RPF-7VE8W,0.164,1.0
5759763712289341747,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-DRVL-G2EU-7RPF-7VE8W,0.0,1.0
3243807605572164667,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DRVL-G2EU-7RPF-7VE8W,0.18112,1.0
13499398172319283759,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DRVL-G2EU-7RPF-7VE8W,0.57010394,1.0
7751888345431386711,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DRVL-G2EU-7RPF-7VE8W,0.30016,1.0
4862572238694536799,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DRVL-G2EU-7RPF-7VE8W,0.2544,1.0
1586951268676467494,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DRVL-G2EU-7RPF-7VE8W,0.2357612,1.0
1832673583229201846,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,2.92,1.0
16161511332908250599,372868,2017-06-19 20:38:17,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,137.0,1.0
8533466776568984327,372098,2017-06-17 16:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,20.52999999,1.0
5002229184817341906,370676,2017-06-13 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,32.42,1.0
12817648779286618462,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,22.96,1.0
5117498512237488054,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DRVL-G2EU-7RPF-7VE8W,0.4672,1.0
13292896836731934825,368607,2017-06-07 22:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,35.66,1.0
11722886810548716409,367876,2017-06-05 21:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,26.04999999,1.0
12261374161734983116,366341,2017-06-01 14:51:07,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,390.0,1.0
1880395581354294229,366286,2017-06-01 10:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,31.93,1.0
9396516707812866018,364188,2017-05-26 14:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,26.06,1.0
13353254587351481914,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DRVL-G2EU-7RPF-7VE8W,100.0,1.0
10712978385544946012,363202,2017-05-23 19:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,32.07,1.0
7843436010606969950,362173,2017-05-20 22:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,122.27,1.0
570231179852410131,361338,2017-05-18 14:51:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,41.65,1.0
12163583696036589339,359367,2017-05-13 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,30.19,1.0
14399344754795793239,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DRVL-G2EU-7RPF-7VE8W,0.83467882,1.0
635059674493178134,358902,2017-05-11 19:38:09,Bid Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
15913794601456734413,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DRVL-G2EU-7RPF-7VE8W,0.4672,1.0
14083790731609236526,357195,2017-05-07 00:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,26.69,1.0
12054592213325424636,357137,2017-05-06 20:38:16,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,291.0,1.0
4767215834842017362,356972,2017-05-06 09:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,22.88,1.0
10677221307950322536,356796,2017-05-05 21:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,57.51999999,1.0
7000003986919151660,355636,2017-05-02 16:01:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,26.49,1.0
14995345905521974812,355018,2017-04-30 23:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,21.76,1.0
3550149652815958991,354960,2017-04-30 18:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,23.15999999,1.0
6033373793127338638,354204,2017-04-28 15:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,37.29,1.0
117915321462702554,353120,2017-04-25 14:29:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,33.91,1.0
9426679337834614652,351816,2017-04-21 23:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,68.96999999,1.0
9111193040107742330,351431,2017-04-20 21:35:32,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,3550.0,1.0
4445791401196371234,351376,2017-04-20 17:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,21.94,1.0
6480026024107535511,350954,2017-04-19 13:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,28.0,1.0
14625505564007769130,350668,2017-04-18 18:10:53,Ask Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
6498278470704358510,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-DRVL-G2EU-7RPF-7VE8W,9.72833154,1.0
7379206651733748841,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DRVL-G2EU-7RPF-7VE8W,0.13604025,1.0
4686858965327694433,350462,2017-04-18 04:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,20.82,1.0
13360220064828444452,350360,2017-04-17 21:21:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DRVL-G2EU-7RPF-7VE8W,1235.0,1.0
11658470313225770821,350358,2017-04-17 21:11:04,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-YLQ5-ZG48-QDCF-FGMJW,1000.0,1.0
7660020248319402444,350357,2017-04-17 21:01:46,Ordinary Payment,S-AV3R-LPED-MXMC-295BX,S-DRVL-G2EU-7RPF-7VE8W,1100.0,1.0
17985106668066928541,350245,2017-04-17 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,29.35,1.0
15282108369148794674,350068,2017-04-17 01:51:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,34.92999999,1.0
15213415201257519109,349904,2017-04-16 15:03:20,Ask Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
6686525885542392190,349863,2017-04-16 12:12:32,Bid Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
13621514151779196758,349847,2017-04-16 11:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,24.83,1.0
15127786961704094218,349630,2017-04-15 20:38:49,Ordinary Payment,S-AV3R-LPED-MXMC-295BX,S-DRVL-G2EU-7RPF-7VE8W,700.0,1.0
4792954106049875124,349626,2017-04-15 20:19:28,Ordinary Payment,S-AV3R-LPED-MXMC-295BX,S-DRVL-G2EU-7RPF-7VE8W,1000.0,1.0
15378084244304356990,349605,2017-04-15 18:57:02,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-YLQ5-ZG48-QDCF-FGMJW,1500.0,1.0
11794995917748068933,349604,2017-04-15 18:50:54,Ask Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
16488715882603155181,349596,2017-04-15 18:12:26,Bid Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
18304454292422048171,349449,2017-04-15 08:42:37,Bid Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
8220430605384346750,349402,2017-04-15 05:12:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,68.3,1.0
15609056186542669110,349315,2017-04-14 23:21:11,Bid Order Cancellation,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
5995293706288663626,349277,2017-04-14 20:25:39,Bid Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
8047996333271768436,349274,2017-04-14 20:19:48,Ask Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
1982329098445255077,349263,2017-04-14 19:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,44.92,1.0
2290657918557847512,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,40.15999999,1.0
9771409184149173622,349153,2017-04-14 12:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,21.49999999,1.0
15674156597307895965,349094,2017-04-14 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,62.34,1.0
10940231753170543994,348882,2017-04-13 18:22:16,Bid Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
1399833073557184490,348882,2017-04-13 18:22:16,Bid Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
167577909747410532,348750,2017-04-13 09:19:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,79.53999999,1.0
5685449491062110451,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,64.24999999,1.0
1341057176354593658,348195,2017-04-11 20:30:11,Bid Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
8222455633678961765,348194,2017-04-11 20:27:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRVL-G2EU-7RPF-7VE8W,1499.0,1.0
15395222787733825833,348078,2017-04-11 12:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,24.65999999,1.0
9718936338128881074,348043,2017-04-11 10:05:32,Bid Order Placement,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
10074821965892338016,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,51.55,1.0
6764728963541825940,347579,2017-04-10 03:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,43.84,1.0
17962286335205829264,347469,2017-04-09 19:32:50,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,754.0,1.0
11768883991857057351,347435,2017-04-09 17:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,66.28,1.0
15777888246115647483,347383,2017-04-09 13:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,21.29,1.0
13682149928124696121,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,48.68,1.0
3847480832249712935,346790,2017-04-07 22:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,66.79,1.0
1341368593322486373,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,40.93,1.0
16068117466316162762,346568,2017-04-07 07:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,34.07,1.0
6247359778105633385,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,340.42,1.0
13608054018155174065,345704,2017-04-04 20:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,95.54999999,1.0
7790262060328349882,345655,2017-04-04 17:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,38.81,1.0
15280809455400607540,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRVL-G2EU-7RPF-7VE8W,2.0,1.0001
12381356335992475517,344789,2017-04-02 07:47:08,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,148.0,1.0
10655593088787967657,344702,2017-04-02 01:14:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,87.04999999,1.0
8327384262792145637,344624,2017-04-01 20:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,60.29999999,1.0
1517978054397682700,344199,2017-03-31 15:50:49,Ordinary Payment,S-DRVL-G2EU-7RPF-7VE8W,S-7JCQ-QGTS-BCAS-CTWYK,690.0,1.0
3930735933254330079,343547,2017-03-29 20:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,37.89999999,1.0
15814508324865845876,343043,2017-03-28 10:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,32.3,1.0
12610875327871312738,342421,2017-03-26 16:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,24.58,1.0
14705091811703145075,342085,2017-03-25 17:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,122.05,1.0
17568540549795304178,342015,2017-03-25 12:57:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,29.17,1.0
11717595581701172840,341432,2017-03-23 21:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,28.90999999,1.0
15595746773142926892,339321,2017-03-18 00:33:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,68.19,1.0
1389244359421526613,339165,2017-03-17 14:01:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRVL-G2EU-7RPF-7VE8W,250.0,1.0
10601393271436968994,338890,2017-03-16 19:26:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,31.06,1.0
14608542526915684279,338171,2017-03-14 19:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,27.14,1.0
17178560648015732451,337809,2017-03-13 19:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRVL-G2EU-7RPF-7VE8W,37.05,1.0
3299688345265959083,337358,2017-03-12 13:04:07,Account Update,S-DRVL-G2EU-7RPF-7VE8W,,0.0,1.0
10086999759785994921,337110,2017-03-11 21:02:08,Reward Recipient Assignment,S-DRVL-G2EU-7RPF-7VE8W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2531404421255611611,337103,2017-03-11 20:27:06,Reward Recipient Assignment,S-DRVL-G2EU-7RPF-7VE8W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10556092152410208803,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DRVL-G2EU-7RPF-7VE8W,5.0,1.0
2604902948895283160,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DRVL-G2EU-7RPF-7VE8W,3.0,1.0
