ID,Height,timestamp,Type,From,To,Amount,Fee
15600981059609568322,433495,2017-12-06 19:41:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,9.63547804,1.0
184827886171299930,433495,2017-12-06 19:41:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,77.08382429,1.0
1017740912874195956,433495,2017-12-06 19:41:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,510.68033595,1.0
5694998110329486193,433495,2017-12-06 19:41:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,728.60036172,1.0
11575866556462137737,433207,2017-12-06 00:36:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,76.47269127,1.0
13826683431576760884,433207,2017-12-06 00:36:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,9.55908641,1.0
7175787783887359134,433207,2017-12-06 00:36:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,691.33664264,1.0
7689790686329761340,433207,2017-12-06 00:36:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,506.63157968,1.0
12478817470466231619,433014,2017-12-05 11:10:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,339.64114041,1.0
12506165192146726094,433014,2017-12-05 11:10:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,895.68394896,1.0
17495507099674037677,433014,2017-12-05 11:10:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,6.4083234,1.0
609850864815488552,433014,2017-12-05 11:10:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,51.26658723,1.0
10608066911095550715,431968,2017-12-02 13:11:08,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,78.13363092,1.0
358708945299885975,431968,2017-12-02 13:11:08,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,750.46436034,1.0
5061091076588623989,431968,2017-12-02 13:11:08,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,9.76670387,1.0
7859857592109076788,431968,2017-12-02 13:11:08,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,517.63530487,1.0
14838776361893978446,431747,2017-12-01 22:38:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.31598295,1.0
16650648864199082563,431747,2017-12-01 22:38:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,2818.40905723,1.0
262111188535110917,431747,2017-12-01 22:38:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,18.52786358,1.0
2412418563871361160,431747,2017-12-01 22:38:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,122.74709624,1.0
15123271447727916323,427130,2017-11-19 00:32:51,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1207.07460499,1.0
6159501444326167181,427130,2017-11-19 00:32:51,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,123.88783767,1.0
6252832883040114467,427130,2017-11-19 00:32:51,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,18.70005097,1.0
8136929931709668905,427130,2017-11-19 00:32:51,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.33750637,1.0
16857011039405697066,425794,2017-11-15 07:00:58,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,48.77164139,1.0
287457100423900834,425794,2017-11-15 07:00:58,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,323.11212424,1.0
6355153994708827674,425794,2017-11-15 07:00:58,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,2354.0197792,1.0
6591608314201746628,425794,2017-11-15 07:00:58,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,6.09645517,1.0
15243875648158122115,423324,2017-11-08 09:02:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,547.63622874,1.0
17558446734767790282,423324,2017-11-08 09:02:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,82.66207226,1.0
2285798541207378139,423324,2017-11-08 09:02:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,744.36893997,1.0
7608442882183248496,423324,2017-11-08 09:02:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,10.33275903,1.0
9631196051423936001,423214,2017-11-08 02:01:27,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,375.37939581,1.0
17297384097597673495,423214,2017-11-08 02:01:27,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,56.66104088,1.0
7751280823717565016,423214,2017-11-08 02:01:27,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,908.8769332,1.0
8329977405662872052,423214,2017-11-08 02:01:27,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,7.08263011,1.0
9933445571769683613,422625,2017-11-06 10:20:18,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,6.99301318,1.0
12194164296989973409,422625,2017-11-06 10:20:18,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,55.94410542,1.0
12965956154858844148,422625,2017-11-06 10:20:18,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,370.62969841,1.0
16722327693929166190,422625,2017-11-06 10:20:18,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,916.43318299,1.0
10588584844802445415,422060,2017-11-04 20:25:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,19.57410027,1.0
15851044632337150429,422060,2017-11-04 20:25:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.44676253,1.0
16386792198501943886,422060,2017-11-04 20:25:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1196.30072292,1.0
4664752925779002420,422060,2017-11-04 20:25:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,129.67841428,1.0
10739943419578334454,420808,2017-11-01 08:19:38,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,723.82979466,1.0
17897586104876973416,420808,2017-11-01 08:19:38,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,89.69938133,1.0
1483145906976158028,420808,2017-11-01 08:19:38,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,11.21242267,1.0
1512551094732123832,420808,2017-11-01 08:19:38,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,594.25840134,1.0
15109141898375276688,420786,2017-11-01 07:01:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,458.79365079,1.0
16501117891852783973,420786,2017-11-01 07:01:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,3669.34920635,1.0
18003512230808900732,420786,2017-11-01 07:01:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,57.34920635,1.0
8663457021149020686,420786,2017-11-01 07:01:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,3039.50793651,1.0
6811353341072994951,417762,2017-10-23 20:00:53,Ordinary Payment,S-FHGA-EXTN-G3DQ-3LPLY,S-3NV9-DV4C-G9YD-283AG,1.0,1.0
4925249110975815,416123,2017-10-19 06:05:05,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,8.49674551,1.0
686833974688754874,416123,2017-10-19 06:05:05,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,67.97396404,1.0
4442351780146507897,416123,2017-10-19 06:05:05,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,920.69201517,1.0
8354384767402319696,416123,2017-10-19 06:05:05,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,424.83727528,1.0
14419881182939734479,415661,2017-10-17 22:41:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,411.49988373,1.0
3085900443863768954,415661,2017-10-17 22:41:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,941.4301372,1.0
7452783141410461449,415661,2017-10-17 22:41:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,65.8399814,1.0
8921363121611446385,415661,2017-10-17 22:41:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,8.22999767,1.0
11567291392999029168,415101,2017-10-16 09:17:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,11.10732405,1.0
12520738997284601897,415101,2017-10-16 09:17:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,88.85859239,1.0
2236436711862326527,415101,2017-10-16 09:17:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,555.36620242,1.0
7787630314290018714,415101,2017-10-16 09:17:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,771.66788114,1.0
9730448998656870781,415055,2017-10-16 06:35:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,22.64285714,1.0
13761996246998593275,415055,2017-10-16 06:35:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,181.14285714,1.0
893642862123124596,415055,2017-10-16 06:35:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1516.07142858,1.0
2989647090865155820,415055,2017-10-16 06:35:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1132.14285714,1.0
12067273518199818037,408251,2017-09-27 05:07:25,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,78.31919214,1.0
18006036217984233972,408251,2017-09-27 05:07:25,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,9.78989902,1.0
704881231756740614,408251,2017-09-27 05:07:25,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1417.89090884,1.0
11271221683341794333,407770,2017-09-25 20:47:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1411.47853905,1.0
14054175256205579499,407770,2017-09-25 20:47:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,82.24129862,1.0
17257746387664877237,407770,2017-09-25 20:47:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,10.28016233,1.0
16917755755898210951,407413,2017-09-24 20:41:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,71.07978258,1.0
17836118752552183301,407413,2017-09-24 20:41:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,8.88497282,1.0
875145371649290809,407413,2017-09-24 20:41:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1425.0352446,1.0
11658442199213731821,406780,2017-09-23 02:23:09,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,5.14874491,1.0
18293869552987566308,406780,2017-09-23 02:23:09,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1453.66129584,1.0
132137745073869637,406780,2017-09-23 02:23:09,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,41.18995925,1.0
9606554506809929021,405421,2017-09-19 07:00:23,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,86.29685512,1.0
1006356786647495209,405421,2017-09-19 07:00:23,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,10.78710689,1.0
5035228587841200022,405421,2017-09-19 07:00:23,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1409.91603799,1.0
1886763729820170338,405136,2017-09-18 11:49:40,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,25.92374518,1.0
4035442534011303652,405136,2017-09-18 11:49:40,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1467.83578667,1.0
6659359757454447899,405136,2017-09-18 11:49:40,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.24046815,1.0
17647211708318682705,402982,2017-09-12 11:10:10,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,59.01382841,1.0
18243779046685166272,402982,2017-09-12 11:10:10,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,7.37672855,1.0
6510719871676107392,402982,2017-09-12 11:10:10,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1505.60944304,1.0
11902825010629009337,401161,2017-09-07 09:12:00,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,6.33367254,1.0
16815773521311239081,401161,2017-09-07 09:12:00,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.07403638,1.0
17717390235231417771,401161,2017-09-07 09:12:00,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,0.59229108,1.0
15090502783794997810,400754,2017-09-06 06:04:42,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-3NV9-DV4C-G9YD-283AG,10.0,1.0
12418917155112822716,397500,2017-08-28 03:14:57,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1339.30613755,1.0
12525974430203935984,397500,2017-08-28 03:14:57,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,14.88869629,1.0
14711239253767949795,397500,2017-08-28 03:14:57,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,119.10957029,1.0
4127261322453067164,397499,2017-08-28 03:12:12,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,11.07728843,1.0
6044957618462351303,397499,2017-08-28 03:12:12,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,88.61830744,1.0
14697947573253108451,394312,2017-08-19 05:12:56,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,12.08178028,1.0
16630888274892575921,394312,2017-08-19 05:12:56,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,96.65424221,1.0
4138406767881043954,394312,2017-08-19 05:12:56,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1486.26397751,1.0
10392954339647705648,393812,2017-08-17 19:44:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1500.72287145,1.0
17552309323952492956,393812,2017-08-17 19:44:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,118.46855871,1.0
8487139479722429859,393812,2017-08-17 19:44:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,14.80856984,1.0
2202333711894562702,393571,2017-08-17 03:43:19,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1435.38902868,1.0
3334205288113572356,393571,2017-08-17 03:43:19,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,15.84566348,1.0
5079704204925916549,393571,2017-08-17 03:43:19,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,126.76530784,1.0
13221317071555506418,393557,2017-08-17 02:42:07,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1504.78774899,1.0
14343560905088349398,393557,2017-08-17 02:42:07,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,13.69025011,1.0
2163181513746881821,393557,2017-08-17 02:42:07,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,109.5220009,1.0
13485955003546839784,393144,2017-08-15 23:10:43,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1494.56426798,1.0
6751349170836755084,393144,2017-08-15 23:10:43,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,9.82619245,1.0
9193061008515141701,393144,2017-08-15 23:10:43,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,78.60953957,1.0
13844301326782579008,392230,2017-08-13 09:31:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,11.81555899,1.0
471224564119015919,392230,2017-08-13 09:31:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1470.65996913,1.0
1701511089808160200,392230,2017-08-13 09:31:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,94.52447188,1.0
10919075767498335713,391677,2017-08-11 20:18:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1478.6449972,1.0
12856887329877189430,391677,2017-08-11 20:18:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,108.76000249,1.0
13395246028124155181,391677,2017-08-11 20:18:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,13.59500031,1.0
13102596567943776182,391254,2017-08-10 16:10:55,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,15.06569485,1.0
16286433898463150298,391254,2017-08-10 16:10:55,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,120.5255588,1.0
2222244052434045919,391254,2017-08-10 16:10:55,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1443.40874635,1.0
8220710847178262875,391139,2017-08-10 08:25:11,Reward Recipient Assignment,S-3NV9-DV4C-G9YD-283AG,S-3NV9-DV4C-G9YD-283AG,0.0,1.0
7811770615890535845,391138,2017-08-10 08:16:41,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-3NV9-DV4C-G9YD-283AG,3.0,1.0
10647072839076968907,390842,2017-08-09 12:15:48,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1.58338278,1.0
662640271449612957,390842,2017-08-09 12:15:48,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,0.21695119,1.0
7330529084717747587,390842,2017-08-09 12:15:48,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.0271189,1.0
9588866957714709693,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.90514847,1.0
14035260598056979992,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.8993049,1.0
14829833265124093624,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.90369843,1.0
16317893504239304201,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.90232778,1.0
143651157501766014,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,440.61663193,1.0
2170486003103857919,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.89807101,1.0
7128108917632570919,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.90514881,1.0
7616230974183543111,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.89242041,1.0
808424088025688851,390821,2017-08-09 11:04:29,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,402.28034455,1.0
15983230833331475062,390800,2017-08-09 09:41:52,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,35.68738121,1.0
9811586176358309618,390600,2017-08-08 20:25:18,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,49.78247885,1.0
1791486086334248213,390501,2017-08-08 13:30:53,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.29252533,1.0
3197920956177616759,390501,2017-08-08 13:30:53,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,18.34020267,1.0
4673166222014697087,390501,2017-08-08 13:30:53,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,299.38924385,1.0
9424334216121006130,390500,2017-08-08 13:24:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,300.19296199,1.0
1832001309269110660,390400,2017-08-08 06:52:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,22.82900986,1.0
17973426593796413888,390343,2017-08-08 02:26:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,87.6848875,1.0
160986462089197808,390343,2017-08-08 02:26:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,10.96061094,1.0
6232510873121032958,390343,2017-08-08 02:26:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1041.63569481,1.0
15211711976913590840,390341,2017-08-08 02:25:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,539.12920975,1.0
5279914087152137288,390341,2017-08-08 02:25:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,581.05937156,1.0
5113682174698394121,390300,2017-08-08 00:08:10,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,23.09261194,1.0
9895632764873248674,390234,2017-08-07 19:42:13,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,413.34413373,1.0
12435532918896402024,390234,2017-08-07 19:42:13,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.19880649,1.0
14087354293092292046,390234,2017-08-07 19:42:13,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,25.59045189,1.0
16101179459245537337,390233,2017-08-07 19:40:39,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,404.91468689,1.0
11550985182864560699,390200,2017-08-07 17:14:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,11.63546507,1.0
18216152617100354696,390100,2017-08-07 10:30:02,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,28.58324015,1.0
15741796069088523257,390003,2017-08-07 04:11:45,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,97.61961683,1.0
18352860145272528651,390003,2017-08-07 04:11:45,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-D5L7-AXSV-TL8A-HNNAY,4.80689083,1.0
2307567921037152602,390003,2017-08-07 04:11:45,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.60086135,1.0
15780492540313012814,390000,2017-08-07 04:01:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,106.02736901,1.0
