ID,Height,timestamp,Type,From,To,Amount,Fee
16876274652900214637,780133,2020-08-02 09:18:41,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.03675
969131675082012131,742423,2020-04-19 04:39:45,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-3QU4-2BDR-WV3T-36GSW,2.0,0.03675
5707274588629234302,741683,2020-04-17 03:14:48,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-H9HR-8UF6-54TS-3PGMP,4.0,0.05145
8298602089301809321,741489,2020-04-16 13:34:54,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-3QU4-2BDR-WV3T-36GSW,5.0,0.03675
16780389456086891392,738994,2020-04-09 14:27:10,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-H27N-8VG6-KPFL-4KBMA,2.0,0.05145
4297471243739728015,738157,2020-04-07 06:18:24,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-2GCZ-TB5Q-PD4H-AY7BW,1.0,0.0294
7756126893412145643,737412,2020-04-05 04:15:21,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-XBXJ-CZPD-PEMU-6NAJ2,3.0,0.03675
5259144583963116806,736687,2020-04-03 03:09:12,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-3QU4-2BDR-WV3T-36GSW,6.0,0.0294
2448659285476681866,734905,2020-03-29 03:52:07,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-CKCE-SNDV-LK2V-7L92J,1.0,0.05145
2409724061954760128,734638,2020-03-28 10:23:52,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-3QU4-2BDR-WV3T-36GSW,1.0,0.0588
4832422258284648286,732361,2020-03-22 01:07:11,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-M7RZ-HLG2-AHZX-GQNRC,6.0,0.02205
11059547716314669045,731720,2020-03-20 06:29:59,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-3QU4-2BDR-WV3T-36GSW,1.0,0.00735
14054498389092477662,731511,2020-03-19 15:57:57,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-4BMB-SR94-29PD-HTHB6,4.0,0.0441
7436535609029177378,729747,2020-03-14 18:15:17,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-3QU4-2BDR-WV3T-36GSW,9.0,0.0441
14893483207627609982,726546,2020-03-05 18:47:27,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-7LHM-C986-N93Q-68NN2,3.0,0.0294
7302272804196056099,726362,2020-03-05 06:19:28,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-3QU4-2BDR-WV3T-36GSW,2.0,0.0441
594351488074720141,724794,2020-02-29 21:13:16,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-8TH3-QSEF-WBNJ-2ERP5,16.0,0.05145
6613814771802511670,722876,2020-02-24 12:06:13,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-3QU4-2BDR-WV3T-36GSW,17.0,0.0441
6739173306614033228,722855,2020-02-24 10:53:19,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-SCJB-33ES-3TGM-596XK,1.0,0.0147
5785523253579465951,722513,2020-02-23 11:56:26,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-KY3E-JX8C-YB8H-FDZ7E,1.0,0.0294
9595177706826203233,722204,2020-02-22 15:05:04,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-3QU4-2BDR-WV3T-36GSW,1.0,0.0588
7207389406159094605,722121,2020-02-22 09:31:40,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-TQAA-KW7E-JPPT-CWJAH,4.0,0.0588
1205081778191739557,721263,2020-02-20 00:01:45,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-3QU4-2BDR-WV3T-36GSW,2.0,0.0588
5125022039549017136,721231,2020-02-19 21:48:07,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-U7B8-3K2A-4PVR-6ZZWS,12.0,0.0588
5324084676637039348,720984,2020-02-19 04:56:51,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-3QU4-2BDR-WV3T-36GSW,12.0,0.03675
8599296143228372953,720571,2020-02-18 01:29:50,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-3QU4-2BDR-WV3T-36GSW,2.0,0.0147
16031968996249927967,720240,2020-02-17 03:08:29,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.0441
16901132776004612745,719888,2020-02-16 03:29:59,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-3QU4-2BDR-WV3T-36GSW,2.0,0.0588
14953779456863087146,718314,2020-02-11 17:50:57,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.0441
4144802884072297921,714891,2020-02-02 04:06:14,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-LTJR-T2K2-GCYZ-GGKAT,15.0,0.05145
5035913082586234531,714221,2020-01-31 06:52:07,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-3QU4-2BDR-WV3T-36GSW,7.0,0.0441
17583820235836608905,713371,2020-01-28 21:52:18,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-3QU4-2BDR-WV3T-36GSW,9.0,0.0147
17781248273197223589,712890,2020-01-27 13:40:03,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-YJGV-C8JJ-X4GY-4UL7G,2.0,0.0588
3571376573883084218,712372,2020-01-26 02:45:36,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-NKPW-LYTU-Y6AE-H9RGC,6.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QU4-2BDR-WV3T-36GSW,10.0,0.0735
