ID,Height,timestamp,Type,From,To,Amount,Fee
15840683899972379203,408026,2017-09-26 14:10:03,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,42266.0,1.0
8264245613499050269,408024,2017-09-26 14:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,42267.01878754,1.0
10104347428815875933,405275,2017-09-18 20:50:58,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,81763.0,1.0
829339359281460750,405274,2017-09-18 20:48:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,81764.0,1.0
11242948000350873698,405257,2017-09-18 20:10:49,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,18308.0,1.0
1324305215326462631,405256,2017-09-18 19:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,18309.4331786,1.0
13005069438601543358,403060,2017-09-12 16:46:00,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,4929.0,1.0
9678241450919522413,403057,2017-09-12 16:37:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,4930.08550338,1.0
16800523137104853470,402915,2017-09-12 07:12:00,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,93700.0,1.0
2583347362417490635,402912,2017-09-12 07:07:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,93697.41696651,1.0
12386161678802352775,402556,2017-09-11 06:54:28,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,69995.0,1.0
2179281793257055819,402419,2017-09-10 21:40:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,69999.0,1.0
10867187227908353823,402398,2017-09-10 20:03:23,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,90200.0,10.0
18445791614389280850,402397,2017-09-10 19:51:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,90209.0,1.0
12779328938848812205,400242,2017-09-04 19:35:25,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,6130.0,1.0
717481016547897142,400236,2017-09-04 19:02:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,6120.0,1.0
14862483642245388006,400050,2017-09-04 06:45:54,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,79980.0,8.0
2351627468379291176,399919,2017-09-03 21:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,79999.0,1.0
15613666876215102607,399898,2017-09-03 20:26:52,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,77220.0,8.0
6959455817463201710,399896,2017-09-03 20:17:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,77229.0,1.0
11988263521592381494,399889,2017-09-03 19:51:45,Account Update,S-5M6U-G3T4-FP7U-327DA,,0.0,1.0
18140266637607103690,391261,2017-08-10 16:36:37,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,70350.0,7.0
17575209409737232277,391251,2017-08-10 16:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,70359.16020983,1.0
14569838222552804218,391197,2017-08-10 12:13:29,Ordinary Payment,S-5M6U-G3T4-FP7U-327DA,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
14408208331741297642,391196,2017-08-10 12:05:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M6U-G3T4-FP7U-327DA,99.0,1.0
