ID,Height,timestamp,Type,From,To,Amount,Fee
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTWJ-HT2A-XH4N-6RTMW,1e-08,1.029
4464887310147818329,669288,2019-09-27 14:21:05,Ordinary Payment,S-MTWJ-HT2A-XH4N-6RTMW,S-3XFG-2JSB-HCUX-7HXBC,55.0,0.1
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTWJ-HT2A-XH4N-6RTMW,52.084,0.00735
1418938896349914139,660061,2019-09-01 18:37:47,Ordinary Payment,S-MTWJ-HT2A-XH4N-6RTMW,S-3XFG-2JSB-HCUX-7HXBC,260.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTWJ-HT2A-XH4N-6RTMW,219.7802198,0.05145
5991097880627067462,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-MTWJ-HT2A-XH4N-6RTMW,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTWJ-HT2A-XH4N-6RTMW,43.11,0.0294
7887135751406968489,632136,2019-06-15 15:31:24,Ordinary Payment,S-MTWJ-HT2A-XH4N-6RTMW,S-3XFG-2JSB-HCUX-7HXBC,0.001,0.00735
14940933182106934180,632131,2019-06-15 15:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTWJ-HT2A-XH4N-6RTMW,0.05,0.00735
10024945715405459430,632130,2019-06-15 15:05:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MTWJ-HT2A-XH4N-6RTMW,0.1,0.00735
