ID,Height,timestamp,Type,From,To,Amount,Fee
1369151676092048691,825161,2020-12-05 14:46:08,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4299638635290847891,686099,2019-11-13 14:51:34,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7838534270994925418,502304,2018-06-17 08:43:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,2.87693997,0.01
14246641515046500872,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,3.45062488,1.0
2368603196076265810,494529,2018-05-26 13:42:57,Ordinary Payment,S-ABFR-T6AC-MNCT-CNRQG,S-GBRR-JGE2-2NW9-GJNLH,21.0,1.0
10264348762299705898,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,4.37097708,1.0
4083943306661394111,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,3.5972033,1.0
2532630402105359819,473188,2018-03-27 19:30:10,Ordinary Payment,S-ABFR-T6AC-MNCT-CNRQG,S-GBRR-JGE2-2NW9-GJNLH,400.0,1.0
17214990432407664237,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,6.06718328,1.0
7366567588789909431,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,11.08033702,1.0
3516089589278730440,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,0.96857447,1.0
10693082125952386098,464872,2018-03-04 13:43:35,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13942090394310587812,464218,2018-03-02 17:39:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABFR-T6AC-MNCT-CNRQG,25.09,1.0
9830145217529219214,463830,2018-03-01 15:23:25,Arbitrary Message,S-ABFR-T6AC-MNCT-CNRQG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17407176385862024687,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABFR-T6AC-MNCT-CNRQG,52.47,1.0
7228694725054742270,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,0.28071258,1.0
6107142675937390684,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,6.47567235,1.0
14548959813440088322,447300,2018-01-14 10:37:18,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7286004209002518703,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,10.59595263,1.0
17904487698576026251,445963,2018-01-10 16:51:53,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-ABFR-T6AC-MNCT-CNRQG,2.0,1.0
8774712869687025152,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,12.20723815,1.0
14972383914553909230,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,14.76858555,1.0
16296027252012203685,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,28.05035868,1.0
7449546477383120989,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,32.01398816,1.0
16868253834645664319,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,35.22397844,1.0
2820072463353220155,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,11.43837741,1.0
14503429587054071330,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,3.61118414,1.0
11709366000803011150,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,9.12697746,1.0
13312245543955985461,439621,2017-12-23 22:29:25,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1674951729658942496,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,0.01405029,1.0
4978808280061573514,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,15.74877148,1.0
8210108306341671913,437730,2017-12-18 15:33:32,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-ABFR-T6AC-MNCT-CNRQG,0.0,1.0
7971039976393949572,437711,2017-12-18 14:40:38,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-ABFR-T6AC-MNCT-CNRQG,0.0,1.0
960280226496006927,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,20.03793821,1.0
1761846380557037152,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,14.50024932,1.0
14883295644525789916,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,20.66794724,1.0
13680775923866656331,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,19.31836844,1.0
8307097971362370957,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,8.34945824,1.0
11730991998175075038,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,15.72775507,1.0
4555152845159702133,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,6.64432702,1.0
8587971272018274102,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,20.10588235,1.0
7017756328831297156,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,6.62554185,1.0
4447297485598437754,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,12.07022615,1.0
6192833063739681569,430234,2017-11-27 16:41:46,Ordinary Payment,S-ABFR-T6AC-MNCT-CNRQG,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
15576346980279974935,430220,2017-11-27 15:53:59,Ordinary Payment,S-ABFR-T6AC-MNCT-CNRQG,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
912829411493116770,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,3.3089734,1.0
8283061172077042665,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,5.22175812,1.0
5901433955640731113,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,18.21228565,1.0
2877266942403915780,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,0.24380075,1.0
11256077309881399867,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,1.58968642,1.0
4060291384317056957,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ABFR-T6AC-MNCT-CNRQG,0.0472737,1.0
6163991424221190739,426265,2017-11-16 14:27:47,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-ABFR-T6AC-MNCT-CNRQG,15.0,1.0
4521078371896029426,426247,2017-11-16 13:03:59,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3098422183533827234,425947,2017-11-15 17:38:10,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-ABFR-T6AC-MNCT-CNRQG,0.0,1.0
12506098158767740907,425940,2017-11-15 16:46:14,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16128362054650327361,425934,2017-11-15 16:27:08,Reward Recipient Assignment,S-ABFR-T6AC-MNCT-CNRQG,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
10534663886699646577,425928,2017-11-15 16:12:17,Ordinary Payment,S-W2K3-7R9Y-CN7Y-FUPRD,S-ABFR-T6AC-MNCT-CNRQG,5.0,1.0
2010122679256948468,422031,2017-11-04 18:32:42,Account Update,S-ABFR-T6AC-MNCT-CNRQG,,0.0,1.0
5641034550738762293,421893,2017-11-04 09:18:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ABFR-T6AC-MNCT-CNRQG,1.0,1.0
