ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
2029635568192431759,1259106,2024-03-25 20:33:55,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
13358582226305621954,1259106,2024-03-25 20:33:55,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
15127979693759819345,1259106,2024-03-25 20:33:55,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
585679857760381840,1259106,2024-03-25 20:33:55,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
9451703258818997620,1259106,2024-03-25 20:33:55,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
9732142975904102343,1259106,2024-03-25 20:33:55,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
478376449618985593,1259106,2024-03-25 20:33:55,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
5067007313018236791,1259106,2024-03-25 20:33:55,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
8741601306562162452,1259106,2024-03-25 20:33:55,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
9802680093428693571,1259106,2024-03-25 20:33:55,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
5464035863076120719,1252851,2024-03-08 11:24:11,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5578571411191239769,1252320,2024-03-07 00:07:59,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
16928946973148425585,1252319,2024-03-07 00:04:02,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
6197052084413295623,1252319,2024-03-07 00:04:02,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
6591797512106397046,1252319,2024-03-07 00:04:02,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
11453481869286521880,1252319,2024-03-07 00:04:02,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
2403820737458582039,1252319,2024-03-07 00:04:02,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
3838121646797690182,1242155,2024-02-07 18:16:20,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-JGDN-96SM-AC3S-67H94,0.3,0.02
17618379478565767879,1242154,2024-02-07 18:12:02,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-KKP5-FEH4-ZK85-GPSKP,10000.0,0.01
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
16305209933598206854,1226722,2023-12-26 20:32:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
6663519010724837179,1226722,2023-12-26 20:32:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
18366664807607423030,1226722,2023-12-26 20:32:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
18332202543538536882,1226722,2023-12-26 20:32:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
17267796421432514910,1226722,2023-12-26 20:32:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
10109969041895344232,1226722,2023-12-26 20:32:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
7279562404329327924,1226722,2023-12-26 20:32:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
15270696959991030244,1226722,2023-12-26 20:32:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
16041661809760554561,1226722,2023-12-26 20:32:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
9197439452450225937,1226722,2023-12-26 20:32:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
1305861663916004600,1220471,2023-12-09 11:26:29,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5166372623419981452,1219942,2023-12-08 00:08:13,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
13720634846262607447,1219941,2023-12-08 00:05:50,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
2992094840893896862,1219941,2023-12-08 00:05:50,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
284707397691063968,1219941,2023-12-08 00:05:50,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
14735217375268272383,1219941,2023-12-08 00:05:50,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
17366807702668565239,1219941,2023-12-08 00:05:50,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
1249665937621989641,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
9777062975353085592,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
1408049051747587488,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
10055467372499409996,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
5301794062956098403,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
2612284019364179624,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
1160390909071769370,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
8545600116567151127,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
13087482884042217762,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
12618426545713060056,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
16672439404704411254,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
11569316177535228970,1194346,2023-09-27 20:35:14,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
5293178150776496727,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
267988513350008655,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
4744974686965448443,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
9149607430098322519,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
12766249469978456278,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
9844242745112156888,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
16415896348173986225,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
9489397412209340485,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
4674035728745746976,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
3742453575348798883,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
4582704718114530905,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
17374525976956041810,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
5254787782260104616,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
7827311645629275630,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
8312356117693274739,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
12659981636307643517,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
8868993221972187877,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
17322340027495561137,1194345,2023-09-27 20:30:17,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,,12.5,0.01
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
17906783978270198150,1188092,2023-09-10 11:24:02,Auto-Payment,S-KKP5-FEH4-ZK85-GPSKP,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10273713744536171163,1187561,2023-09-09 00:06:56,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
12518656807350828965,1187560,2023-09-09 00:02:40,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
12745901050267074442,1187560,2023-09-09 00:02:40,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
13864894049298240610,1187560,2023-09-09 00:02:40,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
14334609283740320004,1187560,2023-09-09 00:02:40,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
4002315747199989194,1187560,2023-09-09 00:02:40,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
8044866552506874081,1187560,2023-09-09 00:02:40,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
10778323447046519187,1161973,2023-06-29 20:49:05,Token Issuance,S-KKP5-FEH4-ZK85-GPSKP,,0.0,150.0
10678420233461580880,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
12896196917146665080,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
13689456445706411885,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
14869979135389846623,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
16300875287705544443,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
17776177575345874526,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
18244660573258876325,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
2449771905569415030,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
2577876373411351272,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
5916852922185480487,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
8073326354017385087,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
9144466284964230425,1161969,2023-06-29 20:34:19,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
10231228827960046112,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
12201925759654803892,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
13065156762056094365,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
13948649283043831151,1161968,2023-06-29 20:29:52,Alias Sell,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.01
15607655617974643617,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
16443116461075689995,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
18327143997176713705,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
391425081092142469,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
666029495473323736,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
1728633930954239074,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
1936595739069704735,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
5017561002150557040,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
5254043214643904507,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
6313963065915726022,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
6984561701974340627,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
7237501413720316083,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
7350223505372743607,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
7389256801660715835,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
8483115894286830430,1161968,2023-06-29 20:29:52,Alias Assignment,S-KKP5-FEH4-ZK85-GPSKP,,0.0,0.2
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-KKP5-FEH4-ZK85-GPSKP,5.532e-05,0.06
10421193169024057603,1157153,2023-06-16 11:06:51,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-N4YX-HWBL-SJ8L-DNXKC,1.0,0.03
6622603366585343804,1157152,2023-06-16 11:02:04,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-KKP5-FEH4-ZK85-GPSKP,1.0,0.03
10136431784502241911,1157149,2023-06-16 10:51:46,Ordinary Payment,S-N4YX-HWBL-SJ8L-DNXKC,S-KKP5-FEH4-ZK85-GPSKP,1.0,0.02
16773590336283109262,1157146,2023-06-16 10:41:33,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-N4YX-HWBL-SJ8L-DNXKC,1.0,0.02
4469800598157814711,1157146,2023-06-16 10:41:33,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-N4YX-HWBL-SJ8L-DNXKC,1313.0,0.03
1507546421145968646,1156631,2023-06-15 00:23:47,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-LR46-BG6M-8DDJ-EV8HF,1.0,0.02
862383948390493907,1156630,2023-06-15 00:19:22,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-2732-RQQA-49JF-2S9TD,1.0,0.03
15856200436457861964,1156615,2023-06-14 23:25:26,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-2A4G-K2PH-PX6C-5XXHY,1.0,0.03
1565413317334678804,1156604,2023-06-14 22:38:36,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-LR46-BG6M-8DDJ-EV8HF,1.0,0.03
5167440160716521123,1156574,2023-06-14 20:34:12,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-2A4G-K2PH-PX6C-5XXHY,1.0,0.03
18011516051905516153,1156555,2023-06-14 19:27:05,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-LR46-BG6M-8DDJ-EV8HF,1.0,0.02
11287460529259203699,1156116,2023-06-13 14:11:43,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
14929329578927116473,1156116,2023-06-13 14:11:43,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
4810892491310491256,1156116,2023-06-13 14:11:43,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
5890121842813959367,1156116,2023-06-13 14:11:43,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
5060832892949567376,1156115,2023-06-13 14:06:02,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
5073204699340632662,1156115,2023-06-13 14:06:02,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
11158270541829802433,1156114,2023-06-13 14:00:43,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
17187366015408803466,1156114,2023-06-13 14:00:43,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
17571705054151800808,1156114,2023-06-13 14:00:43,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
11951224032352743,1156114,2023-06-13 14:00:43,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
585558728394758389,1156114,2023-06-13 14:00:43,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
821029088059542147,1156114,2023-06-13 14:00:43,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
1302255987772444711,1156114,2023-06-13 14:00:43,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
3103281150389336959,1156114,2023-06-13 14:00:43,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
3188166280644261838,1156114,2023-06-13 14:00:43,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
3431574344614981876,1156114,2023-06-13 14:00:43,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
7820683128092467578,1156114,2023-06-13 14:00:43,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
7882319913040721799,1156114,2023-06-13 14:00:43,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
9522112315041338907,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
9540675845444094063,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
10154657000300060909,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
10235673127767415374,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
10705935027967838331,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
11434491850654259544,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
13871703735607145642,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
13913920546860947683,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
14206171932008805096,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
16249083124986245125,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
16608035119865249866,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
17142454728161650442,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
683024550668594518,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
2362486062029421679,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
3897636343051474276,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
4802184638741400740,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
5141827623318431870,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
5169302218101944516,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
5896831435303208355,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
6862801570339201031,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
6885452846431766602,1156113,2023-06-13 13:58:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
8777682376228506220,1156113,2023-06-13 13:58:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
9804266952518942208,1156112,2023-06-13 13:53:44,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
9837935552440142767,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
10477557277815379312,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
11733384476046461380,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
12179523055167698172,1156112,2023-06-13 13:53:44,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
13045982449166073310,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
14644598852263835208,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
16236930529559393732,1156112,2023-06-13 13:53:44,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
17136789416624604394,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
17288959605737390917,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
18177827828797692869,1156112,2023-06-13 13:53:44,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
1207880390040009180,1156112,2023-06-13 13:53:44,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
1333802302659269254,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
2804533584626464503,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
2938645426668657211,1156112,2023-06-13 13:53:44,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
4344932924805190166,1156112,2023-06-13 13:53:44,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
4474792557864501662,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
4822931897401992535,1156112,2023-06-13 13:53:44,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.02
4995312827824522082,1156112,2023-06-13 13:53:44,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KKP5-FEH4-ZK85-GPSKP,0.0,0.01
