ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EZRQ-RWMU-P2VR-H5FGU,4.39e-06,0.0735
14265620127928531719,896343,2021-06-21 12:51:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZRQ-RWMU-P2VR-H5FGU,0.0,0.06
4270848194206269631,896343,2021-06-21 12:51:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZRQ-RWMU-P2VR-H5FGU,1e-08,0.06
7130187909881626887,896342,2021-06-21 12:46:55,Ordinary Payment,S-EZRQ-RWMU-P2VR-H5FGU,S-HK9D-P74Q-XDEJ-D6PGM,68693.19409784,0.0294
7630320926524751363,896312,2021-06-21 10:47:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZRQ-RWMU-P2VR-H5FGU,1e-08,0.06
18299271662626723205,896311,2021-06-21 10:42:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZRQ-RWMU-P2VR-H5FGU,0.0,0.06
3712333285275900724,896310,2021-06-21 10:37:21,Ordinary Payment,S-EZRQ-RWMU-P2VR-H5FGU,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.02205
3187866897054757970,885098,2021-05-21 06:49:59,Ordinary Payment,S-EZRQ-RWMU-P2VR-H5FGU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0588
11077149485614969728,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EZRQ-RWMU-P2VR-H5FGU,0.0,1.0
2446748244770964929,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EZRQ-RWMU-P2VR-H5FGU,0.0,1.0
4121839697129299602,363584,2017-05-24 21:33:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZRQ-RWMU-P2VR-H5FGU,69289.30434783,2.0
14967761786876555399,363580,2017-05-24 21:13:05,Account Update,S-EZRQ-RWMU-P2VR-H5FGU,,0.0,1.0
5843413011392172343,363577,2017-05-24 21:05:01,Ordinary Payment,S-YXU5-8WCG-LLK8-887VA,S-EZRQ-RWMU-P2VR-H5FGU,5.0,1.0
