ID,Height,timestamp,Type,From,To,Amount,Fee
7257570920643350272,779586,2020-07-31 21:02:32,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0294
14033887426134359556,740407,2020-04-13 13:32:28,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-URDU-3VL9-KCJJ-B66BW,2.0,0.0588
2074342253180431272,739426,2020-04-10 19:08:25,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-DZ5J-AAMX-G9RM-2TF8L,4.0,0.0441
14181599559536987625,736307,2020-04-02 02:02:02,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-QGA7-MZ38-5ZUD-DFZU7,4.0,0.05145
990548157748196538,734347,2020-03-27 14:22:33,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-2TWW-BJDF-2QT9-C7FYL,4.0,0.0588
818187359167701377,734294,2020-03-27 11:16:24,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-2TWW-BJDF-2QT9-C7FYL,4.0,0.0588
12042620967681458286,734118,2020-03-26 23:00:15,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-KXHH-583U-JTWX-32AQD,15.0,0.02205
6818443575384666495,733826,2020-03-26 03:40:21,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-2TWW-BJDF-2QT9-C7FYL,14.0,0.0588
15064872337334597596,733683,2020-03-25 17:58:57,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-2TWW-BJDF-2QT9-C7FYL,3.0,0.0147
6304435588299194656,728786,2020-03-12 00:45:09,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-AJWR-WN2W-AQL7-H2GFG,1.0,0.0147
7972141118920492339,728399,2020-03-10 23:14:23,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-2TWW-BJDF-2QT9-C7FYL,1.0,0.0588
9089608822686950952,727609,2020-03-08 18:09:19,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-CTW5-9W5P-NZWB-886PR,42.0,0.0588
3401023909618738523,727504,2020-03-08 10:57:06,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-2TWW-BJDF-2QT9-C7FYL,1.0,0.0441
1726469810909935455,726988,2020-03-07 00:29:50,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-2TWW-BJDF-2QT9-C7FYL,10.0,0.02205
11399669588020462099,725629,2020-03-03 05:08:17,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-2TWW-BJDF-2QT9-C7FYL,2.0,0.00735
6352418849235999216,725556,2020-03-03 00:09:59,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-KGQ7-88YF-R9XW-9EN4X,1.0,0.0441
7305248864352019320,722841,2020-02-24 09:55:34,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-2TWW-BJDF-2QT9-C7FYL,24.0,0.0588
10633863462110643622,722398,2020-02-23 04:05:58,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-2TWW-BJDF-2QT9-C7FYL,4.0,0.05145
4872776102304480125,721693,2020-02-21 04:46:04,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-2TWW-BJDF-2QT9-C7FYL,1.0,0.03675
1034006901590166387,721322,2020-02-20 03:43:00,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-HLRG-8956-CWTN-GVJMM,6.0,0.05145
2148920304650402153,721222,2020-02-19 21:12:15,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-6V8Z-E28D-L3E8-66LKQ,5.0,0.0588
9459193096916272422,720336,2020-02-17 09:50:15,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-2TWW-BJDF-2QT9-C7FYL,3.0,0.0441
8332630836800335407,719721,2020-02-15 16:30:11,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-2TWW-BJDF-2QT9-C7FYL,3.0,0.02205
5068686547934887090,719538,2020-02-15 04:10:06,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-7286-N97J-TVES-38AM6,7.0,0.0147
3896461721196587297,719463,2020-02-14 23:02:11,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-2TWW-BJDF-2QT9-C7FYL,2.0,0.03675
38043482278501349,719004,2020-02-13 16:14:18,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-2TWW-BJDF-2QT9-C7FYL,5.0,0.05145
6569996611968320234,718987,2020-02-13 15:12:05,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-2TWW-BJDF-2QT9-C7FYL,1.0,0.02205
10797857326114909781,718273,2020-02-11 15:35:17,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-7KVE-6PCV-M4ZL-HD8GK,12.0,0.03675
13676063888029864559,717819,2020-02-10 08:50:23,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-2TWW-BJDF-2QT9-C7FYL,6.0,0.0588
6884320297081418283,717547,2020-02-09 14:48:55,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-2TWW-BJDF-2QT9-C7FYL,10.0,0.03675
4068032627538149095,716056,2020-02-05 09:59:26,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-2TWW-BJDF-2QT9-C7FYL,1.0,0.0147
5930953424133008094,711438,2020-01-23 12:09:15,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-9PRY-PSJD-GPBA-395N7,1.0,0.0294
5947968864684415938,711248,2020-01-22 23:18:23,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.0441
4037906006626155500,709848,2020-01-19 01:36:48,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-2TWW-BJDF-2QT9-C7FYL,3.0,0.00735
9822267189990620638,709687,2020-01-18 14:50:59,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0294
10114602826932084258,709576,2020-01-18 07:37:18,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-2TWW-BJDF-2QT9-C7FYL,1.0,0.0294
6865489415281264102,709287,2020-01-17 11:51:50,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-AJNB-983G-UAFU-GF4GS,2.0,0.0147
4900979491628032489,708887,2020-01-16 09:08:31,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-DEEH-49YJ-F4WU-948EH,21.0,0.00735
2843548697306667229,708227,2020-01-14 12:37:02,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-2TWW-BJDF-2QT9-C7FYL,14.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2TWW-BJDF-2QT9-C7FYL,10.0,0.0441
