ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4YLN-2Q2P-AQV3-9GF4W,1e-08,0.5733
74864467777052778,454177,2018-02-02 15:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YLN-2Q2P-AQV3-9GF4W,0.00966747,1.0
8006912916995633211,451216,2018-01-25 09:00:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4YLN-2Q2P-AQV3-9GF4W,0.04134114,1.0
6588148959444945932,450824,2018-01-24 07:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4YLN-2Q2P-AQV3-9GF4W,0.14751387,1.0
12724962051602056417,450701,2018-01-23 22:20:09,Reward Recipient Assignment,S-4YLN-2Q2P-AQV3-9GF4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9294513171643818056,450457,2018-01-23 05:59:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4YLN-2Q2P-AQV3-9GF4W,0.41331418,1.0
14636779784806489216,450023,2018-01-22 00:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YLN-2Q2P-AQV3-9GF4W,2.96950767,1.0
6869943564935678271,449775,2018-01-21 08:40:17,Reward Recipient Assignment,S-4YLN-2Q2P-AQV3-9GF4W,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9456885498179952629,448831,2018-01-18 17:00:36,Reward Recipient Assignment,S-4YLN-2Q2P-AQV3-9GF4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1896178935158437861,448780,2018-01-18 13:31:34,Reward Recipient Assignment,S-4YLN-2Q2P-AQV3-9GF4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11606389655649938080,448777,2018-01-18 13:28:51,Account Update,S-4YLN-2Q2P-AQV3-9GF4W,,0.0,1.0
14462579291933980445,448776,2018-01-18 13:26:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YLN-2Q2P-AQV3-9GF4W,185.0,2.0
18336707704381296578,448774,2018-01-18 13:22:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4YLN-2Q2P-AQV3-9GF4W,1.0,1.0
