ID,Height,timestamp,Type,From,To,Amount,Fee
18328315272999315151,780365,2020-08-03 00:48:27,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0588
4718357662338962946,737936,2020-04-06 15:20:21,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-24DY-33YS-KKYU-4PP7K,1.0,0.0441
4396627321514183957,737527,2020-04-05 12:00:36,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-66K6-E2WE-W5LE-9GQRX,1.0,0.0588
17381168511629417897,737295,2020-04-04 20:15:09,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.05145
2127538870772733809,736121,2020-04-01 13:35:13,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-2VW2-ZZTE-HALL-9R2DR,7.0,0.05145
6647271936369366337,735975,2020-04-01 03:53:42,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-KRRS-S4SM-NAVZ-HDG5C,1.0,0.03675
451462455635875444,733634,2020-03-25 14:41:27,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-UGBY-ZA5P-95PR-5GSTR,7.0,0.02205
7854363722242103950,733412,2020-03-24 23:51:00,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-3JZ6-T9RF-48GZ-AS2N3,1.0,0.0294
1341097194206279014,732227,2020-03-21 16:20:34,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.03675
17674077838921683562,729239,2020-03-13 07:24:23,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-8KHL-SACL-LZKS-4TDYX,5.0,0.0294
13757291015828490305,727403,2020-03-08 04:21:31,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-W9PA-SYYG-PUB6-7SUKN,6.0,0.0294
12826887112765870741,726710,2020-03-06 05:27:29,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-UGBY-ZA5P-95PR-5GSTR,3.0,0.02205
18217007007262145269,726268,2020-03-05 00:17:28,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.0294
10892643034353154338,724733,2020-02-29 17:02:25,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.0294
2979262242272971299,724466,2020-02-28 23:05:52,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.03675
14051370214973559472,723096,2020-02-25 03:11:54,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.02205
14536446927783597579,722116,2020-02-22 09:07:58,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-KAFQ-MYD5-9PZF-CJ23H,3.0,0.0441
4838347634271790167,722013,2020-02-22 02:33:48,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.0588
15126899933722317023,721703,2020-02-21 05:21:15,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-HE3Z-RY2V-ERHG-53RFS,11.0,0.03675
7348078828930194698,721690,2020-02-21 04:35:54,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.05145
1478837989180215234,721449,2020-02-20 12:10:26,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-UGBY-ZA5P-95PR-5GSTR,10.0,0.0588
13857547497594624467,721316,2020-02-20 03:20:26,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-BT8B-53SD-P2MS-6L947,8.0,0.0294
7095661860287023559,721290,2020-02-20 02:00:47,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-R4YW-RQMG-74RK-C3M3E,1.0,0.0441
5629445151663113728,721260,2020-02-19 23:58:31,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.03675
3568594398488386637,720607,2020-02-18 03:54:32,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.0294
15724205882093914052,719871,2020-02-16 02:25:53,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-UGBY-ZA5P-95PR-5GSTR,4.0,0.05145
2470457434078146991,719848,2020-02-16 00:57:25,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-UGBY-ZA5P-95PR-5GSTR,3.0,0.00735
2723646706173013667,719038,2020-02-13 18:34:24,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-GKFG-Q5A3-BYE4-DJGLD,1.0,0.0294
9301424892402685255,717302,2020-02-08 21:35:52,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.02205
5515214382916510435,716564,2020-02-06 20:13:49,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-UGBY-ZA5P-95PR-5GSTR,3.0,0.0294
17387618059000137877,716283,2020-02-06 01:25:17,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-329S-6Y6T-H5MK-D2KMZ,3.0,0.0441
12599645422296835366,714893,2020-02-02 04:13:08,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-4FEJ-5K25-462L-CJ3NZ,1.0,0.05145
7806678525195597454,714180,2020-01-31 04:14:05,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.0294
6336586611116618434,714096,2020-01-30 22:39:56,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-YCLR-N225-ECZ7-45MKZ,7.0,0.03675
2320003799288447594,714054,2020-01-30 19:36:24,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGBY-ZA5P-95PR-5GSTR,10.0,0.06615
