ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
1530382873391545906,1104271,2023-01-20 11:22:29,Ordinary Payment,S-XFVX-WUZH-QEEM-465P5,S-XYM6-U7BP-PHLK-3KZNN,169.7957461,0.01
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
11398157033219096694,1053561,2022-09-01 12:51:15,Ordinary Payment,S-XFVX-WUZH-QEEM-465P5,S-XYM6-U7BP-PHLK-3KZNN,8070.0,0.03
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XFVX-WUZH-QEEM-465P5,0.13126698,0.0735
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XFVX-WUZH-QEEM-465P5,6.59e-06,0.0735
13352574050520761933,999114,2022-04-03 04:11:33,Ask Order Placement,S-XFVX-WUZH-QEEM-465P5,,0.0,0.00735
12355281290334464885,999112,2022-04-03 04:03:06,Ask Order Cancellation,S-XFVX-WUZH-QEEM-465P5,,0.0,0.02205
2108450778814597341,998896,2022-04-02 13:30:21,Ask Order Placement,S-XFVX-WUZH-QEEM-465P5,,0.0,0.00735
16966053374968553565,998893,2022-04-02 13:16:20,Ask Order Placement,S-XFVX-WUZH-QEEM-465P5,,0.0,0.00735
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XFVX-WUZH-QEEM-465P5,0.16414741,0.0735
14438025873142551029,997224,2022-03-28 22:02:09,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,0.0,0.02205
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,2.61402619,0.0735
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,1.59945376,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-XFVX-WUZH-QEEM-465P5,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,27.81776029,0.0735
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,9.16388117,0.0735
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,5.20156244,0.0735
15349527150518964639,957635,2021-12-08 21:12:27,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-XFVX-WUZH-QEEM-465P5,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,3.55467276,0.0735
11227464183101630823,956625,2021-12-06 01:52:10,Bid Order Placement,S-XFVX-WUZH-QEEM-465P5,,0.0,0.02205
2128314425374128480,956616,2021-12-06 01:16:34,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-XFVX-WUZH-QEEM-465P5,0.0,0.00735
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,17.47442347,0.0735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,2.46218159,0.0735
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,1.80451278,0.0735
12333924368119482286,948009,2021-11-12 03:18:05,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-XFVX-WUZH-QEEM-465P5,0.0,0.0441
10410137712985622042,938076,2021-10-15 12:32:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFVX-WUZH-QEEM-465P5,1e-08,0.05
6289401717199348231,938076,2021-10-15 12:32:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFVX-WUZH-QEEM-465P5,0.0,0.05
11920784523536962483,938075,2021-10-15 12:27:50,Ordinary Payment,S-XFVX-WUZH-QEEM-465P5,S-XYM6-U7BP-PHLK-3KZNN,5000.0,0.00735
15308088374107366006,938058,2021-10-15 11:16:22,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-XFVX-WUZH-QEEM-465P5,500.0,0.03
15650130707516896476,937392,2021-10-13 14:48:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFVX-WUZH-QEEM-465P5,0.0,0.06
735401081785138991,937392,2021-10-13 14:48:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFVX-WUZH-QEEM-465P5,1e-08,0.06
149753360268684808,935127,2021-10-07 07:46:58,Ordinary Payment,S-XFVX-WUZH-QEEM-465P5,S-XYM6-U7BP-PHLK-3KZNN,500.0,0.00735
16759169677090757484,933645,2021-10-03 05:04:20,Ordinary Payment,S-V5JH-UWJR-WQBC-G52LV,S-XFVX-WUZH-QEEM-465P5,8032.88,0.00735
15559560761694933335,933057,2021-10-01 13:43:22,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XFVX-WUZH-QEEM-465P5,4938.03284,0.1
13620760155452130132,929972,2021-09-22 23:57:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XFVX-WUZH-QEEM-465P5,2.0,0.0147
10068256962797126642,927332,2021-09-15 15:54:39,Ordinary Payment,S-XFVX-WUZH-QEEM-465P5,S-W7DL-2Y7H-UGKB-BCDJC,1.0,0.00735
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-XFVX-WUZH-QEEM-465P5,18.0,0.0147
18029356035664601578,921385,2021-08-30 03:04:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFVX-WUZH-QEEM-465P5,0.0,0.03
4100400066982452832,921385,2021-08-30 03:04:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFVX-WUZH-QEEM-465P5,1e-08,0.03
975130066303370438,918570,2021-08-22 07:19:50,Ordinary Payment,S-XFVX-WUZH-QEEM-465P5,S-V5JH-UWJR-WQBC-G52LV,1.0,0.00735
9003519577064443525,918311,2021-08-21 14:10:41,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XFVX-WUZH-QEEM-465P5,1.0,0.02205
17919619534872678747,906825,2021-07-20 16:03:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XFVX-WUZH-QEEM-465P5,0.0147,0.02205
