ID,Height,timestamp,Type,From,To,Amount,Fee
15295514871400787076,488647,2018-05-10 02:40:06,Ordinary Payment,S-GDZ7-5A53-2AQW-45XKP,S-95QJ-6Z6Q-LUK3-36747,709.8,1.0
8178715733478416238,282914,2016-10-11 04:38:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDZ7-5A53-2AQW-45XKP,120.60753635,1.0
17656866233283548127,282543,2016-10-10 03:59:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDZ7-5A53-2AQW-45XKP,265.6745373,1.0
14840416276538976078,282150,2016-10-09 01:31:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDZ7-5A53-2AQW-45XKP,148.06086533,1.0
4819154295324133794,281748,2016-10-07 22:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDZ7-5A53-2AQW-45XKP,125.16179044,1.0
11575648039909882746,281363,2016-10-06 20:34:11,Ordinary Payment,S-GDZ7-5A53-2AQW-45XKP,S-95QJ-6Z6Q-LUK3-36747,1700.0,1.0
11803649073455810732,281335,2016-10-06 18:30:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDZ7-5A53-2AQW-45XKP,1745.43930093,1.0
5289406362564411169,281111,2016-10-06 03:56:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDZ7-5A53-2AQW-45XKP,2.98914809,1.0
1484170428399377804,281090,2016-10-06 02:28:59,Reward Recipient Assignment,S-GDZ7-5A53-2AQW-45XKP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1509284351643453008,280904,2016-10-05 13:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDZ7-5A53-2AQW-45XKP,5.0,1.0
14083830949952328812,280742,2016-10-05 02:46:10,Reward Recipient Assignment,S-GDZ7-5A53-2AQW-45XKP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16953577725111751114,280737,2016-10-05 02:34:51,Reward Recipient Assignment,S-GDZ7-5A53-2AQW-45XKP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14090530632017844357,280723,2016-10-05 01:54:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GDZ7-5A53-2AQW-45XKP,2.0,1.0
7802584480168481222,280723,2016-10-05 01:54:23,Reward Recipient Assignment,S-GDZ7-5A53-2AQW-45XKP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3310380712561117380,280718,2016-10-05 01:17:00,Reward Recipient Assignment,S-GDZ7-5A53-2AQW-45XKP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15466131360756622869,280713,2016-10-05 00:40:12,Reward Recipient Assignment,S-GDZ7-5A53-2AQW-45XKP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1888747651432775657,280708,2016-10-05 00:22:45,Reward Recipient Assignment,S-GDZ7-5A53-2AQW-45XKP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7954419301692942116,280703,2016-10-05 00:17:38,Reward Recipient Assignment,S-GDZ7-5A53-2AQW-45XKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2382874117029011695,280701,2016-10-05 00:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDZ7-5A53-2AQW-45XKP,5.0,1.0
