ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-47U7-G85S-B32U-8EV86,1.099e-05,0.0735
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-47U7-G85S-B32U-8EV86,1e-08,0.4116
1985735372105339712,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,5.00858013,1.0
3226411306391387704,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,4.96604,1.0
18436103719302242472,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,1.67169286,1.0
14913848866852134470,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,17.61089444,1.0
15521073848746069730,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,8.75771165,1.0
11218942608283017517,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,2.19825061,1.0
9282521704539721099,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,2.57544007,1.0
5717535773227060930,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-47U7-G85S-B32U-8EV86,0.0,1.0
14980544265830309178,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,8.01837237,1.0
543213946569148860,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,14.7148618,1.0
14347425102140550554,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,7.96339344,1.0
9882887497183999787,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,7.25660461,1.0
8136849076412402420,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,16.29879226,1.0
15719006917906651429,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,3.9237308,1.0
17443353482922560531,399564,2017-09-02 22:09:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,14.92194085,1.0
8128217123290794809,399169,2017-09-01 19:29:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,596.10576274,1.0
5931732169314113724,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,5.67789589,1.0
15709000716988199494,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,2.5309025,1.0
10858560067332270198,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,2.0756905,1.0
4443856645718172786,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,77.08635538,1.0
4173981204180149556,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,4.06432421,1.0
2975758738557517805,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,7.11895401,1.0
9332556699353415672,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,2.18777855,1.0
2237379130359386088,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,2.98946216,1.0
6031314390955492373,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,11.79465298,1.0
12340784963731857954,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,0.97480747,1.0
17829208266699037959,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,1.45108692,1.0
8509936068133812860,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,3.87462039,1.0
14255802078505405262,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,2.87436018,1.0
14811498217801212408,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,3.76225306,1.0
14902569186603302555,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,1.28393467,1.0
13624459232004247055,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,6.50911608,1.0
15688221880503789866,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,4.63108409,1.0
16866136999201161134,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,8.77068052,1.0
8891291073876846695,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,3.83710022,1.0
16589501579249408960,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,16.5441325,1.0
8777120513948846977,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,3.62636143,1.0
3446685051754084061,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,14.46171043,1.0
9097815079116200480,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,6.33588292,1.0
3859175733233475454,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,7.07948093,1.0
13713713949483933402,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,14.79004544,1.0
17182453394525974967,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,5.96383547,1.0
8894382832328518875,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,25.42960862,1.0
3398315950372144284,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,1.16062724,1.0
16549986288914154309,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,1.50991926,1.0
1864968890879401790,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,8.29611302,1.0
17154655095502390099,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,12.90134649,1.0
17392511518876158299,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,2.69550813,1.0
4600219543859493559,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,7.8526742,1.0
12332518124018878088,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,30.24520565,1.0
7799993165961993690,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,16.97335806,1.0
14620922552139985578,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,18.39476492,1.0
2197582419617787884,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,10.29581432,1.0
17088300092412368996,374706,2017-06-24 23:34:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,23.94353182,1.0
9790990584692683358,374597,2017-06-24 16:32:08,Ordinary Payment,S-47U7-G85S-B32U-8EV86,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
13909417659194808268,374452,2017-06-24 06:17:13,Ordinary Payment,S-47U7-G85S-B32U-8EV86,S-W3AX-5F2A-3V4F-8CMWZ,25.0,1.0
7972507887362068503,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,8.90477726,1.0
12509212234485550652,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,18.51917617,1.0
17700141153861160873,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,53.53575527,1.0
8991836464714909612,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,4.74301274,1.0
6309886482414467085,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,40.91985664,1.0
97960256818463893,369475,2017-06-10 08:35:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,933.30173293,1.0
5147389716578252248,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,8.17071203,1.0
17800556188913381464,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,38.55138017,1.0
5439965728087937089,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,11.65389755,1.0
5189657592888892418,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,29.61107582,1.0
4738585511110318508,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,16.84602021,1.0
7082974595559630861,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,26.35893833,1.0
10861984030402273859,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,19.22770707,1.0
17161401576717750330,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,36.94313658,1.0
12788220731441405990,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,41.14439957,1.0
10152741026876421472,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,13.42186395,1.0
3388701276246632614,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,22.69847383,1.0
9905352841628498909,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,40.09638983,1.0
3339567590517361568,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,25.0756455,1.0
399075123875726975,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,60.88672216,1.0
12990461446730455052,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,83.83494403,1.0
16833254766571449814,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,34.00442638,1.0
3768569464088804131,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,12.16668942,1.0
1869299636184909149,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,14.46660036,1.0
6373332095973480299,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,35.96633512,1.0
17872274258517918741,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,36.95670103,1.0
9847882067254635410,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,9.66797151,1.0
2547072206704955575,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47U7-G85S-B32U-8EV86,3.58939585,1.0
14914605247902241655,360839,2017-05-17 05:21:39,Reward Recipient Assignment,S-47U7-G85S-B32U-8EV86,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9139305772356371272,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-47U7-G85S-B32U-8EV86,0.0,1.0
14146689462345204980,360716,2017-05-16 21:12:25,Reward Recipient Assignment,S-47U7-G85S-B32U-8EV86,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14983071335367421040,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-47U7-G85S-B32U-8EV86,0.0,1.0
2656170935142391229,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-47U7-G85S-B32U-8EV86,0.0,1.0
6840537016012405594,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-47U7-G85S-B32U-8EV86,0.0,1.0
607796990271417355,360648,2017-05-16 16:35:41,Reward Recipient Assignment,S-47U7-G85S-B32U-8EV86,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5071571522641625883,360648,2017-05-16 16:35:41,Ordinary Payment,S-47U7-G85S-B32U-8EV86,S-456W-VFSM-5YNJ-BYHLM,25.0,1.0
9178136936872822109,360648,2017-05-16 16:35:41,Account Update,S-47U7-G85S-B32U-8EV86,,0.0,1.0
14029237227763562979,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-47U7-G85S-B32U-8EV86,0.0,1.0
6235249043194817140,360644,2017-05-16 16:14:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-47U7-G85S-B32U-8EV86,49.0,1.0
16805625920239783619,360623,2017-05-16 15:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47U7-G85S-B32U-8EV86,1.0,1.0
