ID,Height,timestamp,Type,From,To,Amount,Fee
5630563338356681097,411618,2017-10-06 15:36:51,Ordinary Payment,S-XDS3-FNDH-54JT-5A2B8,S-HK9D-P74Q-XDEJ-D6PGM,24.19144816,1.0
17437479702045438451,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDS3-FNDH-54JT-5A2B8,7.52812908,1.0
7155525084265043215,375925,2017-06-28 09:23:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDS3-FNDH-54JT-5A2B8,4.09974689,1.0
17392992507734188173,375638,2017-06-27 13:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDS3-FNDH-54JT-5A2B8,7.40188267,1.0
516524673792189030,373464,2017-06-21 12:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XDS3-FNDH-54JT-5A2B8,5.16168952,1.0
4790830686036648842,372809,2017-06-19 16:09:29,Account Update,S-XDS3-FNDH-54JT-5A2B8,,0.0,1.0
16122925286324244630,372798,2017-06-19 15:21:20,Reward Recipient Assignment,S-XDS3-FNDH-54JT-5A2B8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4640361003926351466,371960,2017-06-17 07:09:41,Ordinary Payment,S-XDS3-FNDH-54JT-5A2B8,S-AKEZ-XG2L-XSVB-D49G3,5.0,1.0
2081027568157014448,371959,2017-06-17 07:05:03,Account Update,S-XDS3-FNDH-54JT-5A2B8,,0.0,1.0
12991091679095039599,371931,2017-06-17 05:21:52,Ordinary Payment,S-AKEZ-XG2L-XSVB-D49G3,S-XDS3-FNDH-54JT-5A2B8,10.0,1.0
