ID,Height,timestamp,Type,From,To,Amount,Fee
17199312525043830791,780238,2020-08-02 16:29:26,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-4Y3L-HTP3-9HX5-2QU9P,6.2062,0.00735
12439297155820168163,742229,2020-04-18 15:44:37,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-BEXU-J46L-4VSE-EHBFN,5.0,0.0294
9635912044516960833,740196,2020-04-12 23:12:20,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-CGLS-6KKZ-JER9-CQF45,1.0,0.0588
18433062646110673138,739988,2020-04-12 08:50:31,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-BEXU-J46L-4VSE-EHBFN,1.0,0.0294
7355283857134851285,738167,2020-04-07 06:42:25,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-3N2X-KCZ5-WDBD-CEWMK,1.0,0.0147
17842220692989012788,734618,2020-03-28 08:30:48,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-EZ72-G7LS-EEBE-5UMKE,1.0,0.0441
13681739194299281069,734440,2020-03-27 20:32:32,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-VGAU-FRKT-RRRE-HG9XM,2.0,0.00735
1972465840650908348,734307,2020-03-27 11:53:07,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-BEXU-J46L-4VSE-EHBFN,4.0,0.0441
11689346159320540123,733937,2020-03-26 10:52:52,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.0147
14828635833668968788,732918,2020-03-23 14:25:47,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-LJX3-USDQ-FM8P-3A7BJ,2.0,0.0588
1205567131505602663,732298,2020-03-21 21:01:35,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-BEXU-J46L-4VSE-EHBFN,1.0,0.0441
479676043792017166,731877,2020-03-20 16:32:50,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-426V-3Z2K-PX6D-AMM4M,5.0,0.0441
13056057618995225353,731399,2020-03-19 08:42:55,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-YNZP-3EDX-LCTX-4XAVE,1.0,0.0294
9922382844118126215,730453,2020-03-16 17:20:54,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-TD9K-7SVR-WPVU-FVRVM,13.0,0.0294
7173713737206525225,730187,2020-03-15 23:40:31,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-BEXU-J46L-4VSE-EHBFN,2.0,0.03675
2675754697466766240,729913,2020-03-15 05:04:07,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-9HJ3-AKJW-AFVW-6YEEN,11.0,0.0294
12564805092772815330,729853,2020-03-15 00:55:42,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-BEXU-J46L-4VSE-EHBFN,4.0,0.0294
7290865425873438006,728933,2020-03-12 11:14:15,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-BEXU-J46L-4VSE-EHBFN,14.0,0.0147
12844125571829765822,728782,2020-03-12 00:29:59,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-FP8Y-VAAG-2FB3-8LBE3,1.0,0.0294
8189635300835988479,727058,2020-03-07 05:04:11,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-BEXU-J46L-4VSE-EHBFN,2.0,0.03675
11562444881217739405,726841,2020-03-06 14:47:55,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-4GAW-SM9L-P2CF-5PZSC,4.0,0.00735
9381836227841699225,725953,2020-03-04 02:44:49,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-BEXU-J46L-4VSE-EHBFN,11.0,0.00735
12909291845803232099,725109,2020-03-01 18:15:13,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-BEXU-J46L-4VSE-EHBFN,4.0,0.0441
9114663020876141700,723683,2020-02-26 18:31:59,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-D6GQ-VJEP-9G8L-2YQMG,1.0,0.0294
16907778750845824212,723512,2020-02-26 06:50:09,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-349J-DZD9-854G-8NESY,1.0,0.0588
2803253919617378993,723508,2020-02-26 06:31:25,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-BEXU-J46L-4VSE-EHBFN,1.0,0.0441
4840264696538989059,723005,2020-02-24 20:33:01,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-YVL6-AREU-49VX-63CXY,4.0,0.05145
3854431431705015300,722691,2020-02-23 23:40:29,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-HD7M-WPT4-Y97Z-AFS9Y,5.0,0.03675
4625690892369671743,722486,2020-02-23 09:56:02,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-BEXU-J46L-4VSE-EHBFN,7.0,0.0147
10636812758532126308,721185,2020-02-19 18:54:22,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-BEXU-J46L-4VSE-EHBFN,1.0,0.03675
1522833090268293989,720761,2020-02-18 14:02:48,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-H4DS-BZL3-GLN3-9J8B3,5.0,0.05145
9672602092017811939,719809,2020-02-15 22:38:39,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-BEXU-J46L-4VSE-EHBFN,2.0,0.02205
15857460497765428258,717825,2020-02-10 09:14:13,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-BEXU-J46L-4VSE-EHBFN,3.0,0.0588
13003544473770862833,717676,2020-02-09 23:09:18,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-82LC-5L6S-29LD-E99HG,1.0,0.0294
3330522451469796191,716706,2020-02-07 05:45:39,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-NSSZ-22KF-FMYY-BKN46,3.0,0.0441
7745989573759056753,716520,2020-02-06 17:11:06,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-7Y2U-FBVB-VCMC-HTWSG,2.0,0.0441
202818609893558189,716051,2020-02-05 09:47:25,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-BEXU-J46L-4VSE-EHBFN,1.0,0.0441
12065230109064967305,712954,2020-01-27 18:02:29,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-LYDD-TXGC-MBAU-HKHJR,2.0,0.03675
13962267319172635600,712787,2020-01-27 06:39:45,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-BEXU-J46L-4VSE-EHBFN,4.0,0.0441
8404841703319240478,712643,2020-01-26 21:05:45,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-DU7C-CCTU-YR6G-DAC3H,8.0,0.03675
3032077096242211177,712495,2020-01-26 11:24:47,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-BEXU-J46L-4VSE-EHBFN,5.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BEXU-J46L-4VSE-EHBFN,10.0,0.0735
