ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MULT-QZ68-9VMX-6UBJU,4.39e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MULT-QZ68-9VMX-6UBJU,1e-08,0.91875
8036572843668555800,579340,2019-01-18 22:41:12,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,11.24880598,0.05
1495542827125368766,579241,2019-01-18 15:27:43,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,10.69513144,0.05
17137703104715437342,578947,2019-01-17 19:26:52,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,11.40024832,0.05
12410868088055123225,578847,2019-01-17 12:58:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,11.15354382,0.05
9899107231236749174,577954,2019-01-15 01:08:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,11.55318739,0.05
8460408196116933884,577929,2019-01-14 22:55:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,11.44737359,0.05
3289679031407499655,577649,2019-01-14 04:29:36,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,11.80490474,0.05
8231809401554626756,577479,2019-01-13 16:45:50,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,13.35301944,0.05
11282410920070546539,577428,2019-01-13 13:36:45,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,144.62038059,0.05
15547457020495192226,576950,2019-01-12 05:34:19,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,10.93853292,0.05
4963669871490752167,576861,2019-01-11 23:31:35,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,11.17316881,0.05
7771479410986566898,576826,2019-01-11 21:07:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,10.88004638,0.05
11038679235143989622,576740,2019-01-11 15:24:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,11.67642433,0.05
11464109905446000177,576593,2019-01-11 05:20:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,13.17420745,0.05
13054904632388547434,576548,2019-01-11 02:07:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,15.58012698,0.05
14618292272918401230,576479,2019-01-10 21:47:14,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,14.07906467,0.05
15565086358576030965,575791,2019-01-08 23:02:38,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,10.64434766,0.05
2210589575143366151,575348,2019-01-07 17:45:57,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,9.81353629,0.05
11123278943846332072,575342,2019-01-07 17:38:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,9.77828092,0.05
432804024073684384,574926,2019-01-06 13:10:18,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,9.70975362,0.05
6424038456698872559,574697,2019-01-05 21:53:06,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,10.08901936,0.05
16046079671390985229,574594,2019-01-05 15:07:55,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,10.54275239,0.05
7420213355647655924,574553,2019-01-05 12:13:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,11.33925903,0.05
649468946774668078,574474,2019-01-05 06:46:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,11.11866592,0.05
14021885747469163176,573572,2019-01-02 18:30:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,24.54298571,0.05
17732271139815211965,573569,2019-01-02 18:21:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,24.49837223,0.05
9537844630260638860,573566,2019-01-02 18:03:25,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,24.42082036,0.05
14742582932733866443,573082,2019-01-01 10:02:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,21.22105866,0.05
4577204029845317168,573008,2019-01-01 04:50:58,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,22.78309011,0.05
6936140560169765508,572650,2018-12-31 04:45:44,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,20.80327944,0.05
15565363683381347134,572648,2018-12-31 04:41:37,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,20.72175337,0.05
6197792398492051218,572134,2018-12-29 18:00:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,24.28530942,0.05
10356424837217986770,571977,2018-12-29 07:37:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,25.12030783,0.05
9118739187323413749,571624,2018-12-28 07:51:10,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,25.38409825,0.05
6272161020482414005,571545,2018-12-28 02:39:03,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,24.89750749,0.05
4381621910628863791,570955,2018-12-26 10:56:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,14.28595737,0.05
9942566621040118997,570848,2018-12-26 03:39:21,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,14.31179718,0.05
7983626018369854143,570750,2018-12-25 21:13:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,12.48212614,0.05
11860156392785782968,570519,2018-12-25 05:59:07,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,22.63841722,0.05
2880219870300007590,570143,2018-12-24 04:36:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,22.910767,0.05
5567894305555497930,570116,2018-12-24 02:51:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,23.04116834,0.05
12458936562001484620,569764,2018-12-23 03:08:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,26.45923122,0.05
12361296931918637806,569595,2018-12-22 15:31:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,25.37324132,0.05
3603044041689739800,569575,2018-12-22 14:26:53,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,27.2903532,0.05
628258963054106566,569432,2018-12-22 04:41:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,35.26913338,0.05
246445904609236908,568667,2018-12-20 01:15:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,40.44657714,0.05
14038873620458435314,568345,2018-12-19 04:07:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,34.30782231,0.05
6925541899197570145,568195,2018-12-18 17:49:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,33.42942777,0.05
8690311226320483896,567303,2018-12-16 05:43:32,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,23.65231293,0.05
3568949695494195553,566867,2018-12-15 00:19:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,16.26425236,0.05
11908630061794014793,566568,2018-12-14 04:27:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-MULT-QZ68-9VMX-6UBJU,15.78684001,0.05
9641014379760826067,566352,2018-12-13 14:05:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MULT-QZ68-9VMX-6UBJU,0.0,0.13965
5190107604469232274,566351,2018-12-13 13:59:38,Alias Assignment,S-MULT-QZ68-9VMX-6UBJU,,0.0,0.1
6546110161104416153,565679,2018-12-11 16:47:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MULT-QZ68-9VMX-6UBJU,0.0,0.12495
8270118565419473504,565678,2018-12-11 16:44:42,Reward Recipient Assignment,S-MULT-QZ68-9VMX-6UBJU,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
15661264355611977376,565677,2018-12-11 16:38:37,Ordinary Payment,S-WEED-DMT3-PEJG-7YXG2,S-MULT-QZ68-9VMX-6UBJU,50.0,0.1
