ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DYVY-DYKW-LDTS-DESY9,2.19e-06,0.0735
17580561173856190058,712884,2020-01-27 13:15:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DYVY-DYKW-LDTS-DESY9,0.0,0.06615
2046382852664700612,582733,2019-01-28 10:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.06164725,0.1
10619088535022431370,575981,2019-01-09 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.00661867,0.1
4065534786898090671,566719,2018-12-14 14:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.13978498,0.1
3076370583628997092,559349,2018-11-23 23:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.13209683,0.1
16586402260544706630,554067,2018-11-09 04:22:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.00214725,0.1
13470687087755675505,548850,2018-10-25 13:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.2010896,0.1
1713852005718002624,542249,2018-10-07 02:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.05658096,0.1
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.2693906,0.1
1518934406501669578,533235,2018-09-11 21:42:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.19851895,0.1
10794323480959995360,528601,2018-08-29 22:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.07048214,0.1
12208432323101902106,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DYVY-DYKW-LDTS-DESY9,0.32818207,1.0
1503176741704288140,524061,2018-08-17 05:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.28055051,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.37925268,0.1
2591105193562958535,514719,2018-07-22 01:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.00328344,0.1
70038404895348374,514190,2018-07-20 14:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,71.77560186,0.1
10466035556705985351,510033,2018-07-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.01427533,0.1
6842136789293587768,505836,2018-06-27 05:15:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYVY-DYKW-LDTS-DESY9,100.1441062,1.0
10341516766815355341,501840,2018-06-16 00:47:41,Reward Recipient Assignment,S-DYVY-DYKW-LDTS-DESY9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9753914697425195125,501835,2018-06-16 00:26:32,Reward Recipient Assignment,S-DYVY-DYKW-LDTS-DESY9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8543977422392313406,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DYVY-DYKW-LDTS-DESY9,2.10590759,1.0
13408013885378259924,495907,2018-05-30 09:42:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,100.19077248,1.0
55397831819465700,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DYVY-DYKW-LDTS-DESY9,0.84316202,1.0
17608437285283909292,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,13.22999999,1.0
9098309256497965700,483215,2018-04-24 21:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,51.92,1.0
719068054414569889,481625,2018-04-20 10:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,52.31,1.0
3419821036786212622,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.24,1.0
12403993935245327804,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DYVY-DYKW-LDTS-DESY9,1.07663987,1.0
7498052695153940358,473446,2018-03-28 12:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,205.01,1.0
15053191736262686202,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,52.99,1.0
18331824622374947205,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.50999999,1.0
10183786765743935795,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,75.63,1.0
1667809923253520131,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DYVY-DYKW-LDTS-DESY9,2.58393569,1.0
14035294469965353260,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.71999999,1.0
1128240082918535788,460713,2018-02-20 21:57:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,355.9,1.0
14573283126685368303,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.38,1.0
17841211783259286392,459487,2018-02-17 12:06:25,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-VRYN-2SMX-BJCK-DWAD2,5800.0,1.0
6827265550945482959,457719,2018-02-12 13:30:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.04,1.0
12938100847942949352,455967,2018-02-07 15:53:09,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-HQ3Z-YRXN-2VLS-5SQB2,50.0,1.0
4250038393014457353,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,53.22999999,1.0
7995094035066641000,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DYVY-DYKW-LDTS-DESY9,1.45759652,1.0
11599671243226272634,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.83999999,1.0
9888241803642768097,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,66.53,1.0
7739634434451291163,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,52.05999999,1.0
7136999030393318582,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,58.17999999,1.0
11140000189678953170,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,52.23999999,1.0
4439984946779179385,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,52.33,1.0
15347421538596724933,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,51.51999999,1.0
3768250743462310170,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DYVY-DYKW-LDTS-DESY9,2.10289299,1.0
14803802529954065464,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,61.66999999,1.0
14192327364669361986,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.52999999,1.0
9193867918976827940,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,53.44,1.0
5247950308379773015,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,62.79999999,1.0
13570988848344307564,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,53.62999999,1.0
266196567520339745,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,67.75,1.0
14985872537776743227,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-DYVY-DYKW-LDTS-DESY9,0.0,1.0
15327009673165812514,435204,2017-12-11 14:24:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,434.43,1.0
10538032057757048299,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,76.89,1.0
4080388003930286757,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.09999999,1.0
4806136116042499308,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,52.04999999,1.0
9569710843900848529,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.43,1.0
7629924844220459890,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,57.25,1.0
2111449549588624788,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DYVY-DYKW-LDTS-DESY9,6.78901846,1.0
4881832509267595603,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,52.41,1.0
5898699329382605283,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,52.34,1.0
9072482424990520185,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,53.01,1.0
11761081700592469459,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,57.66,1.0
793161329912791610,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,56.23,1.0
11849524092104515724,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.95999999,1.0
12949792689511122661,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.38999999,1.0
12858587797348184617,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,51.29999999,1.0
3180462189940084727,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.62999999,1.0
6635612943705313556,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.22,1.0
6318921490978215403,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,56.24999999,1.0
9112600947285502406,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DYVY-DYKW-LDTS-DESY9,5.87084149,1.0
18032938803733650076,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.07999999,1.0
17531575126167713809,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,51.7,1.0
6251048533868312230,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.98999999,1.0
896916917983196801,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,51.29,1.0
14549173816395960888,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,68.07,1.0
3723815479167712393,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,53.73,1.0
11880270438505185065,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,101.88,1.0
2234692612751529266,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.72,1.0
14173056783924310369,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,58.26,1.0
10058077601641869224,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,55.49999999,1.0
14592004071770870003,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DYVY-DYKW-LDTS-DESY9,23.4824925,1.0
8245799529726847653,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DYVY-DYKW-LDTS-DESY9,2.04846859,1.0
6016638739276183136,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,58.94,1.0
3275686051261594502,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,64.22999999,1.0
7571182979429701111,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,52.07,1.0
2396934628047039841,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,83.93,1.0
5419372428494135458,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,62.45,1.0
9526792489818398317,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,68.53999999,1.0
15071273596687752872,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,58.43,1.0
3802148219818813610,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,57.51,1.0
1183976339987624230,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-DYVY-DYKW-LDTS-DESY9,0.0,1.0
7978931067013596826,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,56.69,1.0
14038619338943871608,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,27.0,1.0
13659087784538737688,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,62.66999999,1.0
6341128518755418119,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,57.61999999,1.0
15810699153286199310,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,62.3,1.0
17853951337682500217,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DYVY-DYKW-LDTS-DESY9,22.5,1.0
15943126065525459377,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,57.22,1.0
11059018203065756291,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,54.3,1.0
13125328697846592417,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,178.76,1.0
17081522944632230774,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DYVY-DYKW-LDTS-DESY9,35.01333333,1.0
10757763958311147133,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DYVY-DYKW-LDTS-DESY9,7.53777331,1.0
10385403183529404952,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,56.88999999,1.0
11168788853598389260,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DYVY-DYKW-LDTS-DESY9,22.5,1.0
1301737473489984926,398656,2017-08-31 09:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,51.08999999,1.0
1865466891514956609,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,57.53,1.0
13522062039960901173,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,57.73999999,1.0
9608995166209491915,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,6.87,1.0
10437928632445179873,396977,2017-08-26 15:57:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,464.8,1.0
820540185879519989,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,50.58999999,1.0
9919530374066913798,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DYVY-DYKW-LDTS-DESY9,49.5,1.0
9395032059854427074,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,51.18,1.0
9959521811098498378,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,54.55,1.0
575898604270589192,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,164.0,1.0
1807969698698927267,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,84.0,1.0
10487235822391313988,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,68.18999999,1.0
4276459167687023825,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,55.03999999,1.0
10512605021349022628,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DYVY-DYKW-LDTS-DESY9,19.25733333,1.0
17936901723311759952,393921,2017-08-18 03:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,328.65,1.0
5492583523687239467,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,78.79999999,1.0
18410553491423837248,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,54.71,1.0
2015293940999600512,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,68.93,1.0
17237048422493527330,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,57.87,1.0
1133268263869608815,391587,2017-08-11 14:22:11,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
15792540355569629380,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYVY-DYKW-LDTS-DESY9,61.95,1.0
10245470684192107118,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DYVY-DYKW-LDTS-DESY9,54.53326667,1.0
9693101487188684009,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,52.74999999,1.0
14450858201435821037,390938,2017-08-09 18:54:11,Reward Recipient Assignment,S-DYVY-DYKW-LDTS-DESY9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8028097168334839304,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DYVY-DYKW-LDTS-DESY9,12.98571484,1.0
7773842505275699242,384354,2017-07-22 02:33:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYVY-DYKW-LDTS-DESY9,0.0,1.0
1570800137520412424,380163,2017-07-10 05:28:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,736.98,1.0
12720466371411787716,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DYVY-DYKW-LDTS-DESY9,25.38466667,1.0
4168412157655129560,379122,2017-07-07 07:42:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,250.20999999,1.0
6132293087806487767,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DYVY-DYKW-LDTS-DESY9,8.37754449,1.0
9058528852717318820,376704,2017-06-30 13:27:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,250.1,1.0
3646989715360082615,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DYVY-DYKW-LDTS-DESY9,70.1142,1.0
11477979701629803563,374476,2017-06-24 07:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,250.18,1.0
1369553127990712876,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DYVY-DYKW-LDTS-DESY9,32.825,1.0
455327531261355511,372758,2017-06-19 12:42:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,264.09999999,1.0
16996382272454742028,371794,2017-06-16 20:02:08,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,1.0
3272128465121972713,371707,2017-06-16 14:52:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,253.15,1.0
18422062144672982899,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DYVY-DYKW-LDTS-DESY9,63.024,1.0
5298769033409021227,370960,2017-06-14 12:21:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,250.0,1.0
12223425363166397152,369820,2017-06-11 07:50:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,409.33,1.0
12288008732769422334,369254,2017-06-09 17:57:03,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-VRYN-2SMX-BJCK-DWAD2,10.0,1.0
16830809106402144535,369254,2017-06-09 17:57:03,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
15895012215607323445,369251,2017-06-09 17:43:06,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7345271618604959536,369108,2017-06-09 08:11:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,250.74,1.0
9846635956905866074,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DYVY-DYKW-LDTS-DESY9,37.8144,1.0
12605263471681630771,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYVY-DYKW-LDTS-DESY9,32.84230758,1.0
14244327027051202056,368626,2017-06-07 23:52:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,921.45,1.0
9409519388606565822,368587,2017-06-07 21:25:33,Reward Recipient Assignment,S-DYVY-DYKW-LDTS-DESY9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
