ID,Height,timestamp,Type,From,To,Amount,Fee
11429492879233530804,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8P42-JXDQ-FR8M-FNALD,1e-07,1.0
12263849530387163965,353907,2017-04-27 19:10:14,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1663820412318951642,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P42-JXDQ-FR8M-FNALD,2.0,1.0001
10664253679036005770,339134,2017-03-17 11:50:38,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1079926552382842653,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,1.0,1.0
12702976888451614419,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,1.0,3.0
15916273370798623447,334879,2017-03-05 14:38:16,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3815803692317923921,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,2.0,2.0
3334072090899558203,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,3.0,3.0
11440882818749413473,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,2.0,2.0
4266795560871431090,334592,2017-03-04 19:40:59,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7286969315601165016,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,2.0,2.0
5711017789441395989,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,3.0,1.0
17587398476119628185,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,3.0,3.0
14717489388753094675,334274,2017-03-03 22:06:34,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16184410805763537543,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,20.0,1.0
14366124805883369617,333809,2017-03-02 14:55:12,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3471610054329599002,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,2.0,1.0
1434484518085257738,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,5.0,2.0
8117705577256140628,332890,2017-02-28 00:51:21,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10805271812270914897,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,6.0,5.0
780269597413664703,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,5.0,5.0
5965582288933886329,331998,2017-02-25 13:34:33,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15922858477673544157,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,2.0,2.0
3636545482999120530,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,4.0,4.0
14413485503206032244,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P42-JXDQ-FR8M-FNALD,2.0,1.0
928880181742732976,330371,2017-02-21 00:34:51,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4390339245315037549,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P42-JXDQ-FR8M-FNALD,10.0,2.0
4607531977455929895,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8P42-JXDQ-FR8M-FNALD,0.0,1.0
15950702355226690651,243728,2016-06-23 06:10:22,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4080399579079335024,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P42-JXDQ-FR8M-FNALD,5.0,1.0
5536691889953472531,241297,2016-06-16 09:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P42-JXDQ-FR8M-FNALD,5.0,1.0
5795054101082788159,240995,2016-06-15 13:36:31,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
4799257997527919847,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P42-JXDQ-FR8M-FNALD,5.0,1.0
