ID,Height,timestamp,Type,From,To,Amount,Fee
3262129258079668070,780973,2020-08-04 17:21:51,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-4Y3L-HTP3-9HX5-2QU9P,8.12535,0.0735
6597991193163692115,741626,2020-04-16 22:55:07,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-MQAU-95RL-A352-6GJMX,4.0,0.0588
6778002956433320810,741230,2020-04-15 20:29:18,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-NVVN-JRQV-B8RM-38GGZ,5.0,0.05145
170232754138344650,740619,2020-04-14 03:25:15,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-MQAU-95RL-A352-6GJMX,3.0,0.0294
4175378117146742076,740508,2020-04-13 20:39:52,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-D4B7-53WP-GTNK-7W368,1.0,0.0294
14601709504162564441,740188,2020-04-12 22:47:38,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-MQAU-95RL-A352-6GJMX,6.0,0.05145
8336874147923961726,737224,2020-04-04 15:12:20,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-ULH8-Z3Q9-7CEH-649A7,1.0,0.03675
12665507518730114116,737122,2020-04-04 08:33:51,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-L2FF-CBA6-L5S8-GE2EG,4.0,0.0294
1636134947871308339,736077,2020-04-01 10:53:27,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-JE76-PR54-L634-AKV9W,1.0,0.0588
1913990701914528725,734585,2020-03-28 06:50:36,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-MQAU-95RL-A352-6GJMX,6.0,0.00735
165791116636374728,733950,2020-03-26 11:53:56,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-M2GY-62CN-TKWN-AMAY9,2.0,0.05145
6442155662230255656,733770,2020-03-25 23:44:07,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-MQAU-95RL-A352-6GJMX,2.0,0.03675
11610415286061033110,733363,2020-03-24 20:19:16,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-XAWT-JB6R-PE52-FAE37,1.0,0.05145
9746549660480691361,732922,2020-03-23 14:38:58,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-MQAU-95RL-A352-6GJMX,1.0,0.00735
13315266404796730095,732026,2020-03-21 03:06:26,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-FWSL-ND77-EQ5N-E3Z4H,2.0,0.0147
12034582142077908118,731583,2020-03-19 20:50:55,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-LZDN-JK5D-ACAU-76MA7,3.0,0.00735
16864244703809070116,730218,2020-03-16 01:20:58,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-MQAU-95RL-A352-6GJMX,4.0,0.0147
7523423749335945148,730040,2020-03-15 13:33:16,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-MQAU-95RL-A352-6GJMX,1.0,0.0441
6363167479144259860,729547,2020-03-14 04:27:53,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-H2DY-WAQX-V54T-3V6NZ,1.0,0.0588
1643704752421866974,729521,2020-03-14 02:47:38,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-MQAU-95RL-A352-6GJMX,1.0,0.0441
9791326625612266682,729479,2020-03-13 23:57:56,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-WQUJ-BAW5-53UZ-5X4C4,1.0,0.0588
14679333929945987642,729221,2020-03-13 06:39:25,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-WXFB-RQFQ-LABG-C7W95,2.0,0.03675
1453711869810465932,728760,2020-03-11 23:29:45,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-8T95-GPVY-NHF2-5EA3K,8.0,0.0588
12691033508927142788,728268,2020-03-10 14:26:19,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-MQAU-95RL-A352-6GJMX,1.0,0.00735
13353604937732022863,727833,2020-03-09 09:03:03,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-MQAU-95RL-A352-6GJMX,2.0,0.05145
3787362575000490677,727731,2020-03-09 02:30:32,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-MQAU-95RL-A352-6GJMX,1.0,0.03675
331999095829596675,726856,2020-03-06 15:30:13,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-3MXR-KEQN-45RW-2XJ32,4.0,0.0588
10083631607448618578,726488,2020-03-05 14:36:02,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-MQAU-95RL-A352-6GJMX,3.0,0.05145
2196038665583916228,726107,2020-03-04 13:31:18,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-B8N2-5KBN-45ZZ-C6M2Z,12.0,0.03675
7750418490256553889,726048,2020-03-04 09:04:43,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-MQAU-95RL-A352-6GJMX,4.0,0.05145
870839674965927823,726009,2020-03-04 06:14:00,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-PZQS-R5WR-26K5-46NF5,8.0,0.0588
7404062734729744470,725666,2020-03-03 07:39:52,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-MQAU-95RL-A352-6GJMX,2.0,0.0294
18295878235436932058,724046,2020-02-27 18:31:30,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-9H8R-36N7-MTH6-DB4M6,29.0,0.0588
18117290959314913177,722701,2020-02-24 00:20:34,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-MQAU-95RL-A352-6GJMX,4.0,0.0294
8316287277277207601,722563,2020-02-23 15:14:38,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-MQAU-95RL-A352-6GJMX,1.0,0.05145
14736794906214299116,722556,2020-02-23 14:58:13,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-MQAU-95RL-A352-6GJMX,11.0,0.03675
2752913659861028831,720872,2020-02-18 21:23:38,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-MQAU-95RL-A352-6GJMX,17.0,0.05145
5279658485871668259,718328,2020-02-11 19:38:38,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-MQAU-95RL-A352-6GJMX,18.0,0.0588
7244294211103360193,715479,2020-02-03 19:08:25,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-FASE-DURF-9VWV-BMZ4S,3.0,0.00735
3222416352802441362,714615,2020-02-01 09:22:18,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-MQAU-95RL-A352-6GJMX,2.0,0.05145
1812120812885009741,714315,2020-01-31 13:05:28,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-NEJM-853C-UR5D-EELM7,11.0,0.00735
14544746006797120090,713885,2020-01-30 08:21:28,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-MQAU-95RL-A352-6GJMX,13.0,0.03675
14331244124603537301,712520,2020-01-26 13:12:22,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-US3M-2UG4-9YQU-DMZQL,9.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MQAU-95RL-A352-6GJMX,10.0,0.08085
