ID,Height,timestamp,Type,From,To,Amount,Fee
17395642523822251023,440481,2017-12-26 08:04:58,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
4328534863468243596,440474,2017-12-26 07:43:22,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,95.0,1.0
14575614772901669816,438700,2017-12-21 09:08:58,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
14861171782672965237,438698,2017-12-21 08:46:34,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,51.0,1.0
14307910659806316794,436949,2017-12-16 10:53:33,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
15586764613683218512,436948,2017-12-16 10:49:05,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,141.0,1.0
6958787442854275238,434758,2017-12-10 08:18:40,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
17917541937132153482,434751,2017-12-10 07:59:51,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,75.0,1.0
331094074887256311,433908,2017-12-07 23:12:35,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
16445897062960248681,433899,2017-12-07 22:45:54,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,60.0,1.0
1161280949711230678,433048,2017-12-05 13:37:55,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
2503569198538162553,433043,2017-12-05 13:11:13,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,45.0,1.0
4541471783753415753,432495,2017-12-04 00:35:58,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6105613709578823299,432493,2017-12-04 00:30:24,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,50.0,1.0
8605266355467140671,431870,2017-12-02 06:44:32,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11710027742987400206,431869,2017-12-02 06:38:32,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,50.0,1.0
13160373358519673686,431248,2017-11-30 13:00:11,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
14640097267117844864,431246,2017-11-30 12:47:38,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,40.0,1.0
7729328749429721794,430632,2017-11-28 19:41:04,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
7307977047327592540,430621,2017-11-28 19:04:27,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,19.0,1.0
10201339471978732872,430590,2017-11-28 16:46:07,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
6314984439494799980,430587,2017-11-28 16:32:01,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,19.0,1.0
14145724976037311392,429885,2017-11-26 17:24:38,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4350714999125973302,429879,2017-11-26 17:01:09,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,20.0,1.0
2681446051425240577,429633,2017-11-26 00:40:22,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
4019908030395801837,429629,2017-11-26 00:09:12,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,220.0,1.0
13675806603526014119,429420,2017-11-25 10:09:36,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
14446788917285994468,429417,2017-11-25 09:50:27,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,23.0,1.0
8395372654088980416,429371,2017-11-25 07:11:04,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17162368925349055022,429366,2017-11-25 06:21:35,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,51.0,1.0
985615685918496188,428675,2017-11-23 08:11:27,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
12111630107712220485,428668,2017-11-23 07:25:50,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,70.0,1.0
13293240663357580926,426880,2017-11-18 07:58:15,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
13571359840070512081,426876,2017-11-18 07:41:06,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,72.0,1.0
16033370673325381244,426177,2017-11-16 08:32:45,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
14794291245164421619,426173,2017-11-16 08:10:45,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,55.0,1.0
11196733121311890613,425641,2017-11-14 20:52:39,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10085353727200973494,425637,2017-11-14 20:40:19,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,200.0,1.0
8495070148408568207,425636,2017-11-14 20:37:24,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,50.0,1.0
10623453625864501750,425611,2017-11-14 19:00:24,Ordinary Payment,S-2TMU-B9SL-GJWE-AVFLA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15977246944389384860,425604,2017-11-14 18:48:03,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-2TMU-B9SL-GJWE-AVFLA,10.0,1.0
