ID,Height,timestamp,Type,From,To,Amount,Fee
7118321300813792094,780829,2020-08-04 07:37:04,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.0294
4093775173419310468,739203,2020-04-10 04:30:14,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-8KV7-FHRZ-3GXY-82K2V,3.0,0.0294
5383029262170116520,738982,2020-04-09 13:15:25,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-XPLG-D87T-YLGX-6PEXX,1.0,0.0588
18381362354852085454,736851,2020-04-03 14:23:33,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-85GS-4A9F-GQJ8-9KA45,2.0,0.03675
16244234416860831869,735281,2020-03-30 05:18:08,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-85GS-4A9F-GQJ8-9KA45,2.0,0.0588
8011374901911853851,728993,2020-03-12 15:33:40,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-D55C-PKYD-CEV9-ANNFV,3.0,0.0588
6553487074765457228,728110,2020-03-10 03:35:44,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-Y8W4-J2TR-TQT5-AKN95,3.0,0.0441
5138917387548409228,726984,2020-03-07 00:15:52,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-85GS-4A9F-GQJ8-9KA45,5.0,0.05145
13512620333225041102,726089,2020-03-04 12:17:31,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-85GS-4A9F-GQJ8-9KA45,1.0,0.03675
4382610124999499202,721255,2020-02-19 23:44:18,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-VH57-JULT-PVER-C2MX8,2.0,0.0294
7565454118651562876,721036,2020-02-19 08:12:00,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.0294
14284132711522543631,720284,2020-02-17 05:58:16,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.05145
4027433826224250365,720267,2020-02-17 05:09:57,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-85GS-4A9F-GQJ8-9KA45,5.0,0.00735
877817378846033,718806,2020-02-13 02:56:14,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-DCZC-B5YW-MBJ7-7YH8R,9.0,0.00735
7539158553162690610,718741,2020-02-12 22:41:29,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-GWBL-U2XC-S2PY-7NCZM,24.0,0.0147
2597585708221941194,718087,2020-02-11 02:33:32,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-85GS-4A9F-GQJ8-9KA45,9.0,0.03675
17034609813986459372,717401,2020-02-09 04:42:28,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-85GS-4A9F-GQJ8-9KA45,6.0,0.02205
2327047396887383154,717024,2020-02-08 03:17:12,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-85GS-4A9F-GQJ8-9KA45,3.0,0.0588
2951548621429659358,716813,2020-02-07 13:00:28,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-3AJU-PED6-F9WD-ASYXT,9.0,0.0441
485341041739383762,714122,2020-01-31 00:27:39,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-JJWZ-LK9L-TG79-3BTVW,3.0,0.0294
979498997828397633,713930,2020-01-30 11:19:36,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-CVWQ-TK23-M2AY-72EYK,6.0,0.0294
3036611099928238905,713861,2020-01-30 07:01:49,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-85GS-4A9F-GQJ8-9KA45,4.0,0.02205
10661091072903910473,713434,2020-01-29 01:57:39,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-85GS-4A9F-GQJ8-9KA45,13.0,0.0588
10694723747454763892,711683,2020-01-24 04:35:24,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-85GS-4A9F-GQJ8-9KA45,8.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-85GS-4A9F-GQJ8-9KA45,10.0,0.0441
