ID,Height,timestamp,Type,From,To,Amount,Fee
16702685413524927893,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UJBA-XE8D-93SW-GSQGU,0.0,1.0
6235055299159816346,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UJBA-XE8D-93SW-GSQGU,0.0,1.0
14831087955113198908,403057,2017-09-12 16:37:33,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
14291107194882404935,402001,2017-09-09 17:26:31,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,400.0,1.0
4135095690210840083,401884,2017-09-09 09:33:26,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
337604330851456760,401473,2017-09-08 06:05:15,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,199.0,1.0
2108178020714458444,401268,2017-09-07 16:09:20,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,400.0,1.0
7631179496904766708,400879,2017-09-06 14:05:54,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,400.0,1.0
15122437144188499620,400754,2017-09-06 06:04:42,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
16568180713550058652,400495,2017-09-05 12:17:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,500.0,1.0
12935605968916854823,400312,2017-09-05 00:16:21,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,530.0,1.0
1003241757554665546,400009,2017-09-04 03:45:27,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,600.0,1.0
920724960965136438,399409,2017-09-02 11:41:03,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,1200.0,1.0
11068298345739451871,399121,2017-09-01 16:51:45,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,2250.0,1.0
4487008725306026309,398393,2017-08-30 15:20:58,Ordinary Payment,S-UJBA-XE8D-93SW-GSQGU,S-WSFK-FB7B-KHE9-HDRS2,2501.0,1.0
7598154464371538208,397808,2017-08-29 00:26:10,Ordinary Payment,S-UJBA-XE8D-93SW-GSQGU,S-WSFK-FB7B-KHE9-HDRS2,3000.0,1.0
12048080779785306294,397243,2017-08-27 10:15:46,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,280.0,1.0
15369939899595910929,397162,2017-08-27 04:50:18,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,280.0,1.0
15440799154864032843,396849,2017-08-26 07:57:26,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
7415091480141093160,396765,2017-08-26 02:07:51,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,560.0,1.0
4331887906462340033,396384,2017-08-25 00:19:51,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,270.0,1.0
2884806877462499537,396229,2017-08-24 13:57:11,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,500.0,1.0
14523878327170138701,396174,2017-08-24 10:15:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,200.0,1.0
2034013854319385936,396054,2017-08-24 02:13:18,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
16179716490580712785,395665,2017-08-23 00:12:34,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,100.0,1.0
12088752491579457241,395513,2017-08-22 14:08:20,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,600.0,1.0
14194093460899937515,394951,2017-08-21 00:09:57,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,170.0,1.0
17972160906270758134,394764,2017-08-20 11:38:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,200.0,1.0
8603616344008295456,394280,2017-08-19 03:28:23,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,600.0,1.0
8132643179073257579,393383,2017-08-16 15:05:43,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,200.0,1.0
4973737931236054165,392442,2017-08-14 00:20:44,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,700.0,1.0
7829046061559700609,392305,2017-08-13 15:02:24,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,680.0,1.0
8082068977220772436,391026,2017-08-10 00:48:03,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,200.0,1.0
17600588118297907551,390772,2017-08-09 07:58:17,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,500.0,1.0
14074943803948707963,390134,2017-08-07 13:12:07,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
4720403297253392862,389824,2017-08-06 16:27:54,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,700.0,1.0
7631235685177303420,389239,2017-08-05 01:00:39,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,575.0,1.0
12517050176104926539,388712,2017-08-03 13:15:37,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,900.0,1.0
113649297559264594,388707,2017-08-03 12:58:14,Account Update,S-UJBA-XE8D-93SW-GSQGU,,0.0,1.0
5626027603767904981,388696,2017-08-03 12:16:54,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,10.0,1.0
