ID,Height,timestamp,Type,From,To,Amount,Fee
10263988640216104889,385589,2017-07-25 20:22:38,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NP64-WPQA-VVNX-84V3Z,0.0,1.0
700524035446419151,347132,2017-04-08 20:40:49,Ordinary Payment,S-NP64-WPQA-VVNX-84V3Z,S-VAYC-HYWE-5Y7S-AEX98,122.0,1.0
4965854275698086383,277080,2016-09-24 20:39:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NP64-WPQA-VVNX-84V3Z,10.0,1.0
15194953490586177983,276973,2016-09-24 13:21:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NP64-WPQA-VVNX-84V3Z,5.0,1.0
6945000114924732338,276973,2016-09-24 13:21:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NP64-WPQA-VVNX-84V3Z,10.0,1.0
11279379048544234266,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NP64-WPQA-VVNX-84V3Z,10.0,1.0
14203818241712919895,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NP64-WPQA-VVNX-84V3Z,10.0,1.0
1495808623618016985,276632,2016-09-23 14:30:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NP64-WPQA-VVNX-84V3Z,10.0,1.0
1123344788567676359,276617,2016-09-23 13:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NP64-WPQA-VVNX-84V3Z,5.0,1.0
8624345839253962834,276581,2016-09-23 10:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NP64-WPQA-VVNX-84V3Z,10.0,1.0
15298979234423537028,276526,2016-09-23 07:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NP64-WPQA-VVNX-84V3Z,5.0,1.0
4258167475412405545,276504,2016-09-23 05:58:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NP64-WPQA-VVNX-84V3Z,10.0,1.0
3600661283283854328,276300,2016-09-22 15:48:05,Reward Recipient Assignment,S-NP64-WPQA-VVNX-84V3Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11041927583946777038,276286,2016-09-22 15:13:43,Reward Recipient Assignment,S-NP64-WPQA-VVNX-84V3Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8782109584851973847,276278,2016-09-22 14:49:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NP64-WPQA-VVNX-84V3Z,5.0,1.0
6538941901181848502,276266,2016-09-22 13:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NP64-WPQA-VVNX-84V3Z,5.0,1.0
5455855716408343620,276253,2016-09-22 12:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NP64-WPQA-VVNX-84V3Z,10.0,1.0
7169035898111158300,276181,2016-09-22 08:26:42,Reward Recipient Assignment,S-NP64-WPQA-VVNX-84V3Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12789892588382181429,276160,2016-09-22 06:41:53,Reward Recipient Assignment,S-NP64-WPQA-VVNX-84V3Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5052631174296960894,276153,2016-09-22 06:09:24,Reward Recipient Assignment,S-NP64-WPQA-VVNX-84V3Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2391481407189973791,276152,2016-09-22 05:59:42,Account Update,S-NP64-WPQA-VVNX-84V3Z,,0.0,1.0
7073123822301234212,276152,2016-09-22 05:59:42,Ordinary Payment,S-NP64-WPQA-VVNX-84V3Z,S-NP64-WPQA-VVNX-84V3Z,10.0,1.0
2703132970583985561,275572,2016-09-20 15:05:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NP64-WPQA-VVNX-84V3Z,5.0,1.0
8015076937067389363,275572,2016-09-20 15:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NP64-WPQA-VVNX-84V3Z,5.0,1.0
8818344094096980549,275572,2016-09-20 15:05:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NP64-WPQA-VVNX-84V3Z,5.0,1.0
16721449345305058488,275571,2016-09-20 15:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NP64-WPQA-VVNX-84V3Z,10.0,1.0
