ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YZ97-CRF5-GQ3M-9FJXD,1e-08,0.31605
12675022789853842651,374877,2017-06-25 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ97-CRF5-GQ3M-9FJXD,1.0,1.0
2636170191327749058,374877,2017-06-25 10:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ97-CRF5-GQ3M-9FJXD,1.0,1.0
11355794854231764970,356350,2017-05-04 16:04:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
4247242164364526036,356001,2017-05-03 16:21:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
7685993625457602366,355648,2017-05-02 16:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
6453360187054003797,351788,2017-04-21 21:24:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
6003253377931408690,351387,2017-04-20 18:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
12831498934322190284,350991,2017-04-19 15:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
2157803817238464601,349998,2017-04-16 21:55:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
3130880196619256639,348848,2017-04-13 15:59:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
5790945676581674709,348485,2017-04-12 15:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
15644822916690752409,348127,2017-04-11 16:04:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
12145960817073714875,346439,2017-04-06 22:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
3349601928002352205,346076,2017-04-05 22:00:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
3265954894022243374,345712,2017-04-04 21:37:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
10513632635411810275,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZ97-CRF5-GQ3M-9FJXD,2.0,1.0001
1565871156295220696,344978,2017-04-02 19:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
10045000111136557084,344671,2017-04-01 23:37:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
15054012145006688660,344318,2017-03-31 23:55:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
8457943768280139700,343572,2017-03-29 22:19:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
5669238552637325137,342835,2017-03-27 20:09:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
16878825812781790361,342174,2017-03-25 23:37:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
12007439306129947068,341792,2017-03-24 22:07:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
14433512197636030690,341439,2017-03-23 22:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
16136484218779366105,341073,2017-03-22 22:20:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
4603411975972542020,340719,2017-03-21 22:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
3372219677559422503,340269,2017-03-20 16:03:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
6882381936261370638,338204,2017-03-14 22:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
6648457224107167310,337875,2017-03-13 23:43:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
12024824295003747212,337154,2017-03-11 23:33:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
14818736253447697962,336772,2017-03-10 21:37:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
12765205727243223540,336374,2017-03-09 19:27:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
15645991672828928880,335676,2017-03-07 20:05:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
10086068703601847292,335357,2017-03-06 22:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
5115964265096183063,335356,2017-03-06 22:48:20,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-YZ97-CRF5-GQ3M-9FJXD,4.0,1.0
1003203335836858161,335355,2017-03-06 22:45:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
10562569025461013331,334956,2017-03-05 19:53:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
903457581121954434,334593,2017-03-04 19:42:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
4804681370335127878,334274,2017-03-03 22:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
9885743099008259021,333897,2017-03-02 20:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
10173588633609143403,333873,2017-03-02 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
422518945788416934,333586,2017-03-01 23:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
9154469150455001260,333189,2017-02-28 21:12:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
5202676299032074650,332764,2017-02-27 16:47:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
13732324286984216690,332763,2017-02-27 16:46:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
6232284938064698523,332518,2017-02-27 00:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
15004804670128247932,332147,2017-02-25 23:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
2662029424497344527,331379,2017-02-23 19:54:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
4953006092765793254,331379,2017-02-23 19:54:22,Account Update,S-YZ97-CRF5-GQ3M-9FJXD,,0.0,1.0
2307306547402741755,330981,2017-02-22 17:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
1477586100023785734,330625,2017-02-21 17:17:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
12337023001576149700,330624,2017-02-21 17:00:42,Account Update,S-YZ97-CRF5-GQ3M-9FJXD,,0.0,1.0
2717790711566255102,330302,2017-02-20 19:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZ97-CRF5-GQ3M-9FJXD,3.0,1.0
