ID,Height,timestamp,Type,From,To,Amount,Fee
11045382205189603931,285869,2016-10-19 10:39:27,Ordinary Payment,S-9YYJ-SPFE-4X8S-6C8DC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2921912077938308026,285867,2016-10-19 10:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YYJ-SPFE-4X8S-6C8DC,5.0,1.0
18298420094765692348,285423,2016-10-18 04:58:42,Ordinary Payment,S-9YYJ-SPFE-4X8S-6C8DC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2788991781180699324,285419,2016-10-18 04:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YYJ-SPFE-4X8S-6C8DC,5.0,1.0
11166108066455927502,285218,2016-10-17 15:04:35,Ordinary Payment,S-9YYJ-SPFE-4X8S-6C8DC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17035425248620710009,285217,2016-10-17 15:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YYJ-SPFE-4X8S-6C8DC,5.0,1.0
12216161901436706301,285020,2016-10-17 02:09:34,Ordinary Payment,S-9YYJ-SPFE-4X8S-6C8DC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9585890539698182500,285015,2016-10-17 01:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YYJ-SPFE-4X8S-6C8DC,5.0,1.0
4622496287092522250,284806,2016-10-16 11:47:43,Ordinary Payment,S-9YYJ-SPFE-4X8S-6C8DC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8834336464975648062,284805,2016-10-16 11:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YYJ-SPFE-4X8S-6C8DC,5.0,1.0
11862766800048628271,280393,2016-10-04 03:38:30,Ordinary Payment,S-9YYJ-SPFE-4X8S-6C8DC,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
9463518429877322400,280391,2016-10-04 03:20:11,Ordinary Payment,S-XW4V-H8NG-TDEA-FZ37R,S-9YYJ-SPFE-4X8S-6C8DC,68.0,1.0
