ID,Height,timestamp,Type,From,To,Amount,Fee
7838013381484431790,659963,2019-09-01 11:27:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,434.315,0.1
9419204813570728219,658129,2019-08-27 08:17:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
15345527972901949113,658080,2019-08-27 04:45:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
2502285774065570202,658056,2019-08-27 03:48:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,458.195,0.1
12446391097244204634,657982,2019-08-26 22:22:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2995,0.1
14202364778461467099,657484,2019-08-25 12:49:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,459.19,0.1
15884062040519105083,657267,2019-08-24 22:42:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,458.20495,0.1
15864057709684660229,656990,2019-08-24 03:43:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2995,0.1
1513043404634025613,656661,2019-08-23 05:42:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
13236110786497581013,656616,2019-08-23 02:51:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.20731325,0.1
4347937316444758156,656608,2019-08-23 02:12:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.30681325,0.1
2480924433246267470,656514,2019-08-22 19:38:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.50581325,0.1
629351129547251516,656501,2019-08-22 19:08:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.20731325,0.1
1086723400183500804,656374,2019-08-22 10:43:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,460.185,0.1
10471014717044747016,656150,2019-08-21 19:40:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.30681325,0.1
17715154758075801275,655976,2019-08-21 07:33:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,458.2945,0.1
16364629144244357073,655483,2019-08-19 23:13:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.797,0.1
11774253762285515591,655341,2019-08-19 13:16:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.20731325,0.1
12828251593866510839,655116,2019-08-18 21:57:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
11308570745151296739,654607,2019-08-17 11:48:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,464.2381325,0.1
13995453253531781081,654387,2019-08-16 21:14:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.30681325,0.1
5310238584869669746,654324,2019-08-16 16:33:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.22193975,0.1
14445752954453716477,654138,2019-08-16 04:27:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.20995,0.1
15362795935618953333,654080,2019-08-16 00:30:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2995,0.1
14564923557335524156,653561,2019-08-14 13:31:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,458.2945,0.1
1216925188987936772,653332,2019-08-13 22:30:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2995,0.1
14289688167262950250,652569,2019-08-11 18:48:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
6450380498530602738,652456,2019-08-11 11:46:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.52043975,0.1
3043771133345627038,652094,2019-08-10 11:21:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,458.522753,0.1
290327242344381360,651994,2019-08-10 04:51:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
8846881661155345858,651715,2019-08-09 09:45:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
723619751105461871,651679,2019-08-09 07:11:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2146265,0.1
14457115505165514597,651558,2019-08-08 23:14:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,466.16231325,0.1
1996476382659662508,650879,2019-08-07 01:55:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.358006,0.1
14436580265911448234,650841,2019-08-06 23:06:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
5429457329729059764,650694,2019-08-06 13:42:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
8316102032777964780,650634,2019-08-06 09:28:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
2316385852570846451,650396,2019-08-05 17:37:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
7410694983111577164,650371,2019-08-05 15:36:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.85684925,0.1
6320314452224871212,650065,2019-08-04 19:15:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.20731325,0.1
14441013243732399468,650034,2019-08-04 17:19:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
16030471068318176189,649809,2019-08-04 01:58:54,Ordinary Payment,S-E2R8-CKUK-W4G2-GFRHM,S-XTZD-MPWP-L7Y4-GQUSR,10000.0,0.02205
15126136701777907543,649623,2019-08-03 13:39:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.30681325,0.1
11695290629931715407,649421,2019-08-03 00:09:56,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-E2R8-CKUK-W4G2-GFRHM,0.2,0.02205
14362286157725307158,649400,2019-08-02 22:42:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
17358029561932116230,649380,2019-08-02 21:34:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
9087143665138714127,649348,2019-08-02 19:33:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
13197047545689049109,649333,2019-08-02 18:38:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,458.40131325,0.1
16457422869805516518,649054,2019-08-01 23:30:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
17518636565990037718,648912,2019-08-01 14:02:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.2,0.1
9337645162993547377,648796,2019-08-01 06:04:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,459.22656625,0.1
15023829581634357250,648707,2019-08-01 00:22:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,458.21693975,0.1
1198331422924019869,648327,2019-07-30 23:02:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.20731325,0.1
5851727374689504180,648260,2019-07-30 18:41:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,457.26581925,0.1
9464674660981726867,647888,2019-07-29 17:17:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.18681325,0.1
5821531168817331788,647685,2019-07-29 03:28:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.1795,0.1
14906853511341316373,647026,2019-07-27 07:38:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.08731325,0.1
8265119726460807760,646993,2019-07-27 04:45:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.1795,0.1
8920071802039165855,646768,2019-07-26 14:04:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,482.075,0.1
6001365251980164596,646661,2019-07-26 06:57:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.08731325,0.1
8413674346963666075,646605,2019-07-26 02:53:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.08,0.1
18303430597552828609,646509,2019-07-25 20:24:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.13119275,0.1
11763217702189064536,646412,2019-07-25 14:00:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.30671075,0.1
13443749033366930534,646134,2019-07-24 19:57:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.08731325,0.1
10529369606028461863,645946,2019-07-24 06:38:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.1795,0.1
4846686928893855703,645833,2019-07-23 23:22:26,Ordinary Payment,S-E2R8-CKUK-W4G2-GFRHM,S-XTZD-MPWP-L7Y4-GQUSR,3147.0,0.0147
16476888210495464114,645703,2019-07-23 13:58:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,481.16044575,0.1
15992909339153152126,645645,2019-07-23 10:41:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,485.0746265,0.1
16551429853248273811,645581,2019-07-23 06:08:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,482.075,0.1
4703256153735494363,645358,2019-07-22 15:17:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,487.1495,0.1
8323990442522695909,644786,2019-07-21 00:56:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E2R8-CKUK-W4G2-GFRHM,484.3635,0.1
11200435622388307731,644761,2019-07-20 23:41:50,Reward Recipient Assignment,S-E2R8-CKUK-W4G2-GFRHM,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
11485866947288315547,644752,2019-07-20 22:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,247.25727357,0.1
17211875229453016020,644663,2019-07-20 16:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,238.50696753,0.1
16246742280553578024,644653,2019-07-20 16:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,242.00095305,0.1
14677056263345224863,613346,2019-04-24 02:37:59,Ordinary Payment,S-E2R8-CKUK-W4G2-GFRHM,S-XTZD-MPWP-L7Y4-GQUSR,6639.8,0.1
12133303646119219569,549441,2018-10-27 05:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.13216859,0.1
8257452701850039769,549056,2018-10-26 03:38:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.90929767,0.1
10036079541215525114,548599,2018-10-24 21:40:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.36303313,0.1
6997044539759023671,548241,2018-10-23 21:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.16368988,0.1
17131200012618147219,547856,2018-10-22 19:37:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.45444033,0.1
8572364533528358445,547464,2018-10-21 17:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.35214592,0.1
15241398345303998218,546901,2018-10-20 03:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,102.11317279,0.1
2780118023309935359,546589,2018-10-19 06:10:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,104.98658474,0.1
4744982914369300162,546434,2018-10-18 20:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.34270759,0.1
15167137245017375334,546250,2018-10-18 07:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,103.39931802,0.1
7751403511248725790,546064,2018-10-17 19:09:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,104.10736597,0.1
8258959123909824921,545894,2018-10-17 08:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,102.99905737,0.1
14690906541213464246,545697,2018-10-16 18:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,106.90162315,0.1
3420627249055903784,545536,2018-10-16 07:39:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.13982778,0.1
17481067321977711579,545376,2018-10-15 21:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.24903666,0.1
8895040835974322535,545180,2018-10-15 07:34:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,435.43209411,0.1
17388626357250876857,545066,2018-10-15 00:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,104.90377481,0.1
13886297115409223341,544864,2018-10-14 10:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,103.65661719,0.1
12650126249780408315,544614,2018-10-13 17:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,104.2653276,0.1
9854272919050146903,544222,2018-10-12 15:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.45132208,0.1
9691369443494176487,543829,2018-10-11 13:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.20106443,0.1
18313302786437767015,543459,2018-10-10 11:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,102.48741412,0.1
947247801121226343,542950,2018-10-09 01:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.9409611,0.1
12826443546838655478,542510,2018-10-07 20:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.42454707,0.1
9665635076023312818,541888,2018-10-06 02:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,102.50030104,0.1
14465702787316148183,541599,2018-10-05 06:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,107.26393105,0.1
15624874209240270584,541377,2018-10-04 16:16:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.49730497,0.1
7787811058663958531,541181,2018-10-04 03:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,102.3755364,0.1
11389009226140861489,540949,2018-10-03 11:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,451.44136173,0.1
8612983602451919101,540781,2018-10-03 00:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.40085887,0.1
8764732746084653985,540564,2018-10-02 09:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.84305966,0.1
609151257748927515,540294,2018-10-01 15:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,412.32405622,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,105.49573339,0.1
15174136048148744766,539937,2018-09-30 15:16:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.43403992,0.1
3747219832845937016,539694,2018-09-29 22:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.11864038,0.1
12680280961296451192,539468,2018-09-29 07:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.53561298,0.1
5679374248907473980,539133,2018-09-28 09:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.14516094,0.1
18224701173561589019,538138,2018-09-25 14:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,457.34097802,0.1
16709288058909414341,537438,2018-09-23 15:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.90340899,0.1
9090064024072482918,535097,2018-09-17 02:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.6755774,0.1
3392347363617869565,535084,2018-09-17 01:33:52,Account Update,S-E2R8-CKUK-W4G2-GFRHM,,0.0,0.1
1636377873776502296,535083,2018-09-17 01:32:18,Ordinary Payment,S-E2R8-CKUK-W4G2-GFRHM,S-XTZD-MPWP-L7Y4-GQUSR,20000.0,0.02205
2772698417704219250,534967,2018-09-16 17:39:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-E2R8-CKUK-W4G2-GFRHM,0.0,0.1
9334489854983044164,534784,2018-09-16 05:12:56,Marketplace Purchase,S-E2R8-CKUK-W4G2-GFRHM,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13549149280755404104,533467,2018-09-12 13:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.30484786,0.1
4478025766266335573,533050,2018-09-11 08:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.47141925,0.1
4460187334655673856,532652,2018-09-10 05:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,103.22651618,0.1
1136528187101415837,532261,2018-09-09 03:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,453.60100858,0.1
9120333245650936193,532136,2018-09-08 19:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.35735335,0.1
2981100999043882997,531847,2018-09-07 23:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.23249296,0.1
2249056690905214350,531445,2018-09-06 20:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,103.69076331,0.1
3920517070808327326,531143,2018-09-06 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,444.05339163,0.1
4470676984000335309,530979,2018-09-05 13:53:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,102.0150418,0.1
8090954489550598500,530634,2018-09-04 14:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.20964328,0.1
607880746393373286,530222,2018-09-03 10:31:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.73479898,0.1
3042871916330959332,529901,2018-09-02 13:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.66253184,0.1
11778596601833891159,529575,2018-09-01 15:33:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.73033296,0.1
6591579302794086598,529219,2018-08-31 15:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.24515706,0.1
15703461453661699938,528893,2018-08-30 17:57:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.49195863,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,106.23310072,0.1
10561635143162567117,528234,2018-08-28 21:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,460.21261565,0.1
17571166141785660410,528113,2018-08-28 13:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.39177559,0.1
1062386864610370212,527786,2018-08-27 15:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,449.54367901,0.1
15811390716900010920,527704,2018-08-27 10:07:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.38047588,0.1
10748805220781384639,527335,2018-08-26 09:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,491.51996754,0.1
8982476152206269271,527100,2018-08-25 17:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,102.39445213,0.1
13034395379062549778,526795,2018-08-24 20:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,102.75935185,0.1
7662491005109992681,526426,2018-08-23 19:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.13432766,0.1
7585609583607791131,526404,2018-08-23 18:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,440.17438677,0.1
5105428439271723698,525958,2018-08-22 12:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.28481623,0.1
15955581017189477292,525563,2018-08-21 10:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,104.23417393,0.1
1232127533723314042,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,103.02118889,0.1
7182501342958971606,525219,2018-08-20 11:00:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,481.48859113,0.1
6148702016159133081,524707,2018-08-19 00:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.50897189,0.1
18059640761655501225,524412,2018-08-18 05:01:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,495.43112937,0.1
18129354633114037017,524152,2018-08-17 11:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,102.3756228,0.1
1916707634047836512,523897,2018-08-16 18:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,103.40389188,0.1
14509911357504130577,523612,2018-08-15 23:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,105.14546381,0.1
9444154188386322240,523266,2018-08-15 00:02:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.94320531,0.1
9044776408811471750,522950,2018-08-14 02:32:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,101.5627629,0.1
17522255508283392939,522563,2018-08-13 00:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,528.32812492,0.1
4946086130076782312,522243,2018-08-12 03:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,470.08730227,0.1
5397806440511715928,522134,2018-08-11 19:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,103.0339321,0.1
10358493533876559029,521790,2018-08-10 20:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E2R8-CKUK-W4G2-GFRHM,100.6153078,0.1
