ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N965-XYQJ-9CMQ-5CK96,1e-08,0.41895
8682567148718266367,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-N965-XYQJ-9CMQ-5CK96,12.78401747,1.0
9391118175755781181,407413,2017-09-24 20:41:11,Account Update,S-N965-XYQJ-9CMQ-5CK96,,0.0,1.0
9112381780916087628,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-N965-XYQJ-9CMQ-5CK96,24.23902896,1.0
8986235665539808389,405349,2017-09-19 02:14:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-N965-XYQJ-9CMQ-5CK96,17.69005965,1.0
13389588076057920242,405006,2017-09-18 03:38:21,Reward Recipient Assignment,S-CC57-AYM5-CVG5-HWU5Y,S-N965-XYQJ-9CMQ-5CK96,0.0,1.0
783644366687848678,402404,2017-09-10 20:32:47,Reward Recipient Assignment,S-N965-XYQJ-9CMQ-5CK96,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
10130228825084435498,402401,2017-09-10 20:24:19,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-N965-XYQJ-9CMQ-5CK96,3.0,1.0
11803481101423976430,400504,2017-09-05 12:55:58,Reward Recipient Assignment,S-N965-XYQJ-9CMQ-5CK96,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2553914796808759859,400500,2017-09-05 12:44:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N965-XYQJ-9CMQ-5CK96,1.0,1.0
