ID,Height,timestamp,Type,From,To,Amount,Fee
8489041652043743135,780416,2020-08-03 04:21:43,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-4Y3L-HTP3-9HX5-2QU9P,7.58105,0.0147
17649592228458800984,741643,2020-04-17 00:37:52,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.0147
10307917513477057726,741106,2020-04-15 12:23:36,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-4M3H-LHBV-2C5P-ARK2F,4.0,0.03675
7185267201530905060,740801,2020-04-14 15:48:58,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-VXLL-2Z4H-49X5-5HAP4,5.0,0.02205
10215573258820760970,740638,2020-04-14 05:12:19,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.02205
3146292034072512106,738464,2020-04-08 02:44:36,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-4M3H-LHBV-2C5P-ARK2F,3.0,0.0294
2841338328133492366,738444,2020-04-08 01:23:57,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-RUZ4-PK34-Q7KB-5VBE4,1.0,0.00735
3517964697361413857,737941,2020-04-06 15:40:22,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-4M3H-LHBV-2C5P-ARK2F,3.0,0.03675
17431545026293759804,736831,2020-04-03 13:03:11,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-MCEC-RMZE-5EHX-8KR49,1.0,0.00735
10006121435383505414,735970,2020-04-01 03:41:27,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-HYR7-L9AL-Y7E8-7PXL4,3.0,0.0588
6162222792637435715,735819,2020-03-31 17:24:18,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-55JY-6ECQ-EHDZ-7SYYS,4.0,0.03675
10393377977709681417,735066,2020-03-29 14:51:06,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-4M3H-LHBV-2C5P-ARK2F,8.0,0.0588
8657721793444771603,733723,2020-03-25 20:40:23,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-LKCR-GSV4-KMZ6-EGDBM,1.0,0.0147
8928862865699982561,733184,2020-03-24 08:17:06,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.02205
16276306910998191391,732828,2020-03-23 08:02:03,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-27VN-E68L-YPBW-DLKDX,1.0,0.02205
14469781857392345665,731840,2020-03-20 14:02:03,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-4M3H-LHBV-2C5P-ARK2F,3.0,0.03675
5829332353224208461,730956,2020-03-18 02:49:14,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-6H3V-L6DH-RMJR-7FW8R,1.0,0.00735
1383952173294029020,729651,2020-03-14 11:32:25,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.0441
18389432921808338037,727420,2020-03-08 05:28:15,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-WFUH-V6ZT-ANCZ-5UKC2,1.0,0.0441
731946150601597900,726290,2020-03-05 01:25:43,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.0294
1251375112310831758,724927,2020-03-01 06:16:51,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-GSQX-E6WT-AK8C-83WQ9,4.0,0.0588
8021317191643846478,723552,2020-02-26 10:04:32,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-BAGY-K8C4-R5R2-E5WAT,2.0,0.02205
7560936247877143738,720956,2020-02-19 03:16:29,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.0294
16147341859421913876,720835,2020-02-18 19:07:13,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-4M3H-LHBV-2C5P-ARK2F,5.0,0.0294
13837711543893103621,717546,2020-02-09 14:46:52,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0147
13973758648451530018,717197,2020-02-08 14:29:11,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.00735
2013504223340197756,715548,2020-02-03 23:39:30,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-JNQ5-VLZU-9PHQ-F3AR9,9.0,0.0294
3286296992450373520,714314,2020-01-31 13:04:55,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-8BLB-KBJL-RR5X-2JT94,2.0,0.03675
5840228505940399965,714278,2020-01-31 11:00:59,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-4M3H-LHBV-2C5P-ARK2F,3.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4M3H-LHBV-2C5P-ARK2F,10.0,0.06615
