ID,Height,timestamp,Type,From,To,Amount,Fee
14396652495234115228,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSU8-WQ9N-CZWV-FHD9P,2.0,1.0001
9714004828065880495,341609,2017-03-24 09:41:29,Ordinary Payment,S-VSU8-WQ9N-CZWV-FHD9P,S-WFGE-BCYE-JA2Q-5KYZE,133880.0,13.0
5162586867926672196,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,53.48016616,1.0
17249871260822627260,293652,2016-11-10 07:31:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,273.30554975,1.0
338672231744846159,293121,2016-11-08 20:18:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,24.19600266,1.0
3131953869422503462,292761,2016-11-07 19:50:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,303.3829186,1.0
11581938362277672800,292463,2016-11-07 00:03:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,157.7849701,1.0
17446963601175517107,292103,2016-11-05 23:49:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,312.48138378,1.0
9829343803487069340,291890,2016-11-05 09:26:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.67900196,1.0
9622576594168671702,291721,2016-11-04 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,602.7951784,1.0
6095981038150973358,291547,2016-11-04 10:29:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,72.26679487,1.0
12522052936898938010,291183,2016-11-03 10:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,354.83227898,1.0
15063000957365652683,291022,2016-11-02 23:17:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,307.00267276,1.0
1763964085012564918,290734,2016-11-02 03:34:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,301.72310085,1.0
652066302799184321,290431,2016-11-01 07:34:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,304.42919051,1.0
9254740279641008471,290179,2016-10-31 14:27:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,305.27292792,1.0
16202210575961940105,289987,2016-10-31 02:02:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,305.87899635,1.0
8577327997070593633,289831,2016-10-30 16:00:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,303.95757603,1.0
17858247846057426789,289544,2016-10-29 17:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,308.07599018,1.0
16780539371228194054,289501,2016-10-29 14:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1661.42223964,1.0
3440467677041600705,289187,2016-10-28 17:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.29874523,1.0
16666023326225577402,288914,2016-10-27 22:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1165.76998165,1.0
15822909697432711570,288855,2016-10-27 19:14:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,325.84465159,1.0
13428673137886560985,288723,2016-10-27 10:09:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,519.27927484,1.0
6747817156299294377,288646,2016-10-27 05:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,583.29440406,1.0
17987506806876211827,288550,2016-10-26 22:34:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.67331302,1.0
15761668703532143784,288286,2016-10-26 05:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,305.01379007,1.0
13282316392562537338,288104,2016-10-25 16:34:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.72306951,1.0
10470175335543383397,287850,2016-10-24 23:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,309.40812832,1.0
4605815879931330042,287644,2016-10-24 09:36:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,328.47218287,1.0
16026686435328868058,287588,2016-10-24 05:42:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,303.35000656,1.0
7308101719442145470,287340,2016-10-23 13:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1351.87829917,1.0
65773814907053677,286996,2016-10-22 14:07:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,306.0722877,1.0
12980954131547602819,286852,2016-10-22 04:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,282.5847652,1.0
14334579689522615816,286494,2016-10-21 04:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,411.60213604,1.0
781681383380353102,286375,2016-10-20 20:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1375.73119944,1.0
2047682767285179729,286161,2016-10-20 06:16:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,314.08528767,1.0
13525566131319609437,286054,2016-10-19 23:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1177.12536009,1.0
5562889846294999720,286025,2016-10-19 21:06:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,223.32732279,1.0
3947279841563514365,285657,2016-10-18 20:14:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.3029834,1.0
6915581626874374289,285361,2016-10-18 00:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,311.21904429,1.0
9853728702860940921,285237,2016-10-17 16:15:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1054.72005169,1.0
4550614824083592737,285090,2016-10-17 06:27:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,311.30218677,1.0
2516077455119018705,284827,2016-10-16 13:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,393.70826238,1.0
17919204920210169877,284772,2016-10-16 09:18:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.16128652,1.0
16126541558197778843,284661,2016-10-16 01:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.73145653,1.0
580611981298310901,284447,2016-10-15 11:28:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,312.76057195,1.0
4821423065279100045,284433,2016-10-15 10:45:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1075.89084196,1.0
14360511549386168184,284363,2016-10-15 05:43:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,338.40967534,1.0
549588500771551164,284224,2016-10-14 20:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,343.22230072,1.0
2622836489488584146,284119,2016-10-14 13:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,301.37128553,1.0
8439899785735001312,284077,2016-10-14 10:28:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,303.10633172,1.0
11314511586217383424,283795,2016-10-13 15:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,301.02231975,1.0
16829108395569408569,283562,2016-10-13 00:16:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,342.99300459,1.0
15231890640507057096,283442,2016-10-12 16:19:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.00905096,1.0
17807707954864855014,283152,2016-10-11 20:44:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,434.54381106,1.0
13559924366902177106,283026,2016-10-11 12:11:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.94402729,1.0
5709075140892906742,282862,2016-10-11 01:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,301.00050818,1.0
9584934609691811786,282597,2016-10-10 07:17:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.27748981,1.0
2674661384403073098,282551,2016-10-10 04:22:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1331.38372488,1.0
4076586662197730237,282455,2016-10-09 21:37:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,301.26028825,1.0
6728805396058610675,282336,2016-10-09 13:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,310.93429447,1.0
839317394053481741,282178,2016-10-09 03:29:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.52976269,1.0
18237160461263796248,281989,2016-10-08 14:36:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,303.0378785,1.0
4300736371814819259,281908,2016-10-08 09:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.65903693,1.0
13955897334555237780,281855,2016-10-08 05:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1310.02315784,1.0
11228402879570730401,281814,2016-10-08 02:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,303.4305104,1.0
5736465134967407119,281734,2016-10-07 21:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1175.16064373,1.0
8117997777606593502,281565,2016-10-07 10:27:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,321.45333406,1.0
119764992344010305,281318,2016-10-06 17:16:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,266.5649729,1.0
5288084182358636669,280960,2016-10-05 17:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,301.49478951,1.0
280964273861234130,280917,2016-10-05 14:14:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1569.99573361,1.0
10851426139100566795,280819,2016-10-05 08:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.29344406,1.0
5858292658588218847,280618,2016-10-04 18:34:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,303.18633213,1.0
4854358901128135451,280481,2016-10-04 09:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,303.59527301,1.0
14986579833298071283,280292,2016-10-03 20:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.25086077,1.0
5457554975633527532,279110,2016-09-30 13:39:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,26.93377542,1.0
2930062954783940562,278734,2016-09-29 11:30:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,416.10690045,1.0
5250568272321559571,278656,2016-09-29 06:30:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,313.89537923,1.0
16781726105555584908,278451,2016-09-28 16:33:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,531.01345396,1.0
7812786321062846712,278337,2016-09-28 09:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,307.26676324,1.0
12738969001197020184,278133,2016-09-27 19:00:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,308.31619917,1.0
4294224430806759682,277807,2016-09-26 21:13:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.22420721,1.0
3744009144412991547,277594,2016-09-26 07:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,924.90898607,1.0
1782543305141222129,277549,2016-09-26 04:40:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,419.68939854,1.0
18390004861975420070,277454,2016-09-25 22:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.9076224,1.0
12884840949432972331,277322,2016-09-25 13:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1072.31198473,1.0
12909798835254455920,277268,2016-09-25 09:51:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1460.93930495,1.0
5835375322344272084,277237,2016-09-25 07:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,326.28652734,1.0
13049145846129778070,277149,2016-09-25 01:32:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,841.89053706,1.0
13442070345869518982,277026,2016-09-24 16:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.67430283,1.0
5656442629727618387,276924,2016-09-24 10:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1041.66611106,1.0
5164632596298570361,276860,2016-09-24 05:56:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1002.35286481,1.0
10344282791624569864,276843,2016-09-24 04:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,445.55951028,1.0
8756651935063635870,276734,2016-09-23 21:13:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,318.81130087,1.0
12392802139411088613,276421,2016-09-23 00:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,304.93776973,1.0
14983394339372103097,276150,2016-09-22 05:50:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,312.45417832,1.0
15936239818642060676,276109,2016-09-22 03:30:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,308.98927946,1.0
15730479385539431825,276078,2016-09-22 01:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,315.26066972,1.0
15521901565439658851,275723,2016-09-21 00:59:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,320.48281007,1.0
373072804046429699,275457,2016-09-20 07:30:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,322.96540328,1.0
4370636987247415956,275422,2016-09-20 05:14:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1648.54762608,1.0
11315999219429086287,275384,2016-09-20 02:31:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,530.3712942,1.0
5359067425556849883,275319,2016-09-19 22:06:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,301.38753267,1.0
7640579069503318353,275092,2016-09-19 06:44:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,619.14331478,1.0
4235066815235033745,274813,2016-09-18 12:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,365.44637327,1.0
6159852632778728522,274793,2016-09-18 11:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.93120368,1.0
930483536254858238,274702,2016-09-18 05:02:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.0954977,1.0
17121629093823744782,274590,2016-09-17 21:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.61450545,1.0
15022243239810416276,274466,2016-09-17 13:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,756.28914475,1.0
12382901753972421980,274425,2016-09-17 09:51:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.34354081,1.0
10245927945750334835,274207,2016-09-16 19:26:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,313.58007488,1.0
15233076040361899540,273963,2016-09-16 03:17:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.80688526,1.0
10984460304088702243,273754,2016-09-15 12:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,306.78933459,1.0
11738385569214880157,273649,2016-09-15 06:10:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,307.97642573,1.0
7950833129348695622,273401,2016-09-14 13:18:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.14468097,1.0
9658823012119425644,273163,2016-09-13 20:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,307.5530768,1.0
11710793891760028155,273036,2016-09-13 12:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.99625798,1.0
1279860554105573474,272750,2016-09-12 17:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.87114532,1.0
15915904689811529960,272621,2016-09-12 08:51:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,300.96437966,1.0
17155346953737707981,272541,2016-09-12 04:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,561.13705951,1.0
11522160086304850175,272527,2016-09-12 03:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,364.59802084,1.0
11307529525960964467,272441,2016-09-11 21:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,307.59326417,1.0
1178861619786089565,272387,2016-09-11 17:43:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,460.86759935,1.0
17995097161006725081,272254,2016-09-11 08:44:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,305.27512257,1.0
10474554010140602494,272179,2016-09-11 03:40:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,719.13942089,1.0
13816470945308366713,272082,2016-09-10 20:58:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,704.90503337,1.0
4936405202249704412,272038,2016-09-10 18:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,312.53073315,1.0
11760788098797209183,271996,2016-09-10 15:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1106.24559292,1.0
9359251957834095394,271885,2016-09-10 07:47:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,308.87999306,1.0
9388436068613208748,271818,2016-09-10 03:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,308.60282855,1.0
7504899047797939429,271794,2016-09-10 01:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,712.16110112,1.0
15779737545164042062,271652,2016-09-09 16:59:13,Reward Recipient Assignment,S-VSU8-WQ9N-CZWV-FHD9P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9778640525870229748,271647,2016-09-09 16:33:53,Reward Recipient Assignment,S-VSU8-WQ9N-CZWV-FHD9P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15031922019257361243,271642,2016-09-09 16:19:09,Reward Recipient Assignment,S-VSU8-WQ9N-CZWV-FHD9P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11944338269657658818,271637,2016-09-09 15:54:37,Reward Recipient Assignment,S-VSU8-WQ9N-CZWV-FHD9P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14010455594444124297,271394,2016-09-08 22:20:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,301.11480601,1.0
5529894985149011231,271283,2016-09-08 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.56751002,1.0
16426037052130110657,271152,2016-09-08 06:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,307.6726873,1.0
2017082010541884384,271040,2016-09-07 23:17:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,308.41615554,1.0
4834758997070806865,270868,2016-09-07 10:49:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,391.68875503,1.0
13690173339919284583,270800,2016-09-07 06:28:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,313.21811574,1.0
16385825484060283210,270772,2016-09-07 04:50:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1777.2175617,1.0
16826985155300967578,270625,2016-09-06 18:27:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.08713336,1.0
18305995811769817425,270432,2016-09-06 06:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,301.34443873,1.0
14015303069145929861,270309,2016-09-05 21:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,348.49606747,1.0
12030107472790842878,270269,2016-09-05 18:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,314.02325639,1.0
13944804489118441822,270093,2016-09-05 06:52:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.9656574,1.0
10166974337277542960,269989,2016-09-05 00:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,316.59885758,1.0
12444042346858715024,269832,2016-09-04 13:42:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,304.03067648,1.0
2531677394269326379,269703,2016-09-04 04:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,303.11294686,1.0
8017532474356280185,269559,2016-09-03 18:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,301.07902222,1.0
12819213400358409080,269420,2016-09-03 09:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,595.07206132,1.0
12018350600631558595,269316,2016-09-03 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,306.85342393,1.0
15358830441429085353,269192,2016-09-02 18:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,313.8076099,1.0
2731821392935291973,269028,2016-09-02 06:58:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,340.05218857,1.0
18120681526032144499,268975,2016-09-02 03:36:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,302.72933906,1.0
12475038223640789277,268953,2016-09-02 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSU8-WQ9N-CZWV-FHD9P,1772.58783025,1.0
