ID,Height,timestamp,Type,From,To,Amount,Fee
1906330091820270370,446275,2018-01-11 13:57:50,Reward Recipient Assignment,S-YK43-EKEN-X4GR-HDBB3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8122907795685667418,446274,2018-01-11 13:52:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YK43-EKEN-X4GR-HDBB3,9.0,1.0
14801337159945178804,445755,2018-01-10 02:31:40,Ordinary Payment,S-YK43-EKEN-X4GR-HDBB3,S-FVNQ-8DZA-FWED-5BQ7U,876.0,1.0
6200401292353374010,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,3.75917225,1.0
14772039173055275076,376801,2017-06-30 20:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,32.69051817,1.0
15745203295574193433,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,29.23906338,1.0
11818788679189758704,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,53.87945589,1.0
15762109889518167127,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,44.35994513,1.0
7633953376464504406,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,29.65793018,1.0
1903864658446463604,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,30.65663938,1.0
12529386476043545428,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,27.26161231,1.0
4910682775802456932,374268,2017-06-23 18:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,28.31129491,1.0
7436865864935842840,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,46.54007632,1.0
6875950541649360622,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,151.059676,1.0
3927001479433761572,373173,2017-06-20 16:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,26.10624524,1.0
4840079104185231372,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,44.6613532,1.0
5114853987274465783,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,60.17559446,1.0
16930559839368060083,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,17.77494453,1.0
12504714018121401999,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,2.00130303,1.0
940523949819268400,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,19.79431049,1.0
4327713451775492696,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,31.40727901,1.0
495353506444251628,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,86.62192592,1.0
14856243237245197691,370719,2017-06-13 20:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,25.01852685,1.0
9153035619894912296,370342,2017-06-12 18:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,11.4230966,1.0
2134929085081606452,369974,2017-06-11 17:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,74.72013908,1.0
3548714907419900768,369708,2017-06-11 00:15:44,Ordinary Payment,S-YK43-EKEN-X4GR-HDBB3,S-FVNQ-8DZA-FWED-5BQ7U,70.0,1.0
15103503007364997693,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,70.74890248,1.0
3670201476204290329,369464,2017-06-10 07:38:32,Ordinary Payment,S-YK43-EKEN-X4GR-HDBB3,S-FVNQ-8DZA-FWED-5BQ7U,92.0,1.0
17320702534511286534,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,13.52617587,1.0
4240355662314384710,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,25.31353317,1.0
6813381498296572115,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,36.00398105,1.0
2093241914766241688,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,17.83763537,1.0
2748102272394181759,367750,2017-06-05 13:13:09,Ordinary Payment,S-YK43-EKEN-X4GR-HDBB3,S-FVNQ-8DZA-FWED-5BQ7U,62.0,1.0
7405130742341424360,367413,2017-06-04 14:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,18.29248123,1.0
5893155328818334189,367042,2017-06-03 13:41:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,35.67535431,1.0
16379122908592360558,366539,2017-06-02 03:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,9.59597477,1.0
6194245512261292378,366321,2017-06-01 13:26:23,Ordinary Payment,S-YK43-EKEN-X4GR-HDBB3,S-FVNQ-8DZA-FWED-5BQ7U,43.0,1.0
4058532870320915911,366180,2017-06-01 03:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,43.8961989,1.0
13772455923605195870,365984,2017-05-31 14:32:22,Ordinary Payment,S-YK43-EKEN-X4GR-HDBB3,S-FVNQ-8DZA-FWED-5BQ7U,34.0,1.0
1473851371927403515,365822,2017-05-31 04:04:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YK43-EKEN-X4GR-HDBB3,28.25876669,1.0
896360190677959200,365447,2017-05-30 02:35:00,Account Update,S-YK43-EKEN-X4GR-HDBB3,,0.0,1.0
3174757749348587027,365447,2017-05-30 02:35:00,Reward Recipient Assignment,S-YK43-EKEN-X4GR-HDBB3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9040827136904165360,365439,2017-05-30 02:02:33,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-YK43-EKEN-X4GR-HDBB3,9.0,1.0
