ID,Height,timestamp,Type,From,To,Amount,Fee
17879542553935091413,1091756,2022-12-16 16:47:53,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3771519326609885405,1091756,2022-12-16 16:47:53,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-Q74R-PV5V-78EM-9GRSR,0.55908,0.0
14307272454709158618,1091755,2022-12-16 16:43:12,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-TTM8-XAP3-TJZE-5WLFT,0.3,0.02
7755519174014598616,1011419,2022-05-07 08:58:42,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17756734883813257092,1011418,2022-05-07 08:55:34,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-TTM8-XAP3-TJZE-5WLFT,0.3,0.02
17078344217898329012,1011252,2022-05-06 22:04:31,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
822013200783451839,1011251,2022-05-06 21:59:42,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-TTM8-XAP3-TJZE-5WLFT,0.3,0.02
7650810300899851675,1011239,2022-05-06 21:11:40,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13253047385040567020,1011238,2022-05-06 21:08:40,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-TTM8-XAP3-TJZE-5WLFT,0.3,0.02
8718945769464158417,1010602,2022-05-05 02:36:07,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14506666372956649478,1010602,2022-05-05 02:36:07,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15314110609018399730,1010601,2022-05-05 02:31:00,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-TTM8-XAP3-TJZE-5WLFT,0.3,0.02
4962065807959643006,1010464,2022-05-04 17:19:04,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10988752647642405002,1010464,2022-05-04 17:19:04,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-36WQ-GYQN-D856-9DUJH,196.0,0.0
4106358340872106747,1010464,2022-05-04 17:19:04,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9006916434929695891,1010464,2022-05-04 17:19:04,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-Q74R-PV5V-78EM-9GRSR,4.136215,0.0
15133046123833322875,1010463,2022-05-04 17:16:48,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-TTM8-XAP3-TJZE-5WLFT,200.3,0.02
4387940702360689637,1010417,2022-05-04 14:17:49,Contract Payment,S-TTM8-XAP3-TJZE-5WLFT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5469654120691570916,1010416,2022-05-04 14:13:56,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-TTM8-XAP3-TJZE-5WLFT,0.3,0.02
