ID,Height,timestamp,Type,From,To,Amount,Fee
5913177892957710092,439090,2017-12-22 10:59:08,Ordinary Payment,S-M3KN-JFDL-NXAW-G2WKG,S-LVEL-SW65-RVD5-FZKY8,9800.0,1.0
17732449842763481558,418693,2017-10-26 10:31:18,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,2650.0,1.0
2148001405254735904,402655,2017-09-11 13:34:19,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,950.0,1.0
17683237695986134095,399883,2017-09-03 19:18:56,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,3300.0,1.0
15573955506658615305,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M3KN-JFDL-NXAW-G2WKG,2.85051969,1.0
1586610684887391470,381741,2017-07-14 15:40:27,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,2850.0,1.0
1537622626858913031,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M3KN-JFDL-NXAW-G2WKG,1.17880601,1.0
152813071885702916,372864,2017-06-19 20:18:09,Ordinary Payment,S-M3KN-JFDL-NXAW-G2WKG,S-A36T-H6JV-AQCX-7HUQD,1800.0,1.0
9680314975051935557,372705,2017-06-19 09:30:58,Ask Order Placement,S-M3KN-JFDL-NXAW-G2WKG,,0.0,1.0
929889699543926133,372705,2017-06-19 09:30:58,Ask Order Placement,S-M3KN-JFDL-NXAW-G2WKG,,0.0,1.0
2376526096227609327,372704,2017-06-19 09:15:58,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,600.0,1.0
6474481256245794935,371786,2017-06-16 19:41:02,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,150.0,1.0
2010289340186163333,370703,2017-06-13 18:57:24,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,100.0,1.0
3261975170734418505,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-M3KN-JFDL-NXAW-G2WKG,6.81080909,1.0
6881748396711091739,369867,2017-06-11 10:30:45,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,41.0,1.0
11381821906004955176,369473,2017-06-10 08:29:59,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,28.0,1.0
6925090275214409913,369085,2017-06-09 06:14:02,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,70.0,1.0
11075779252424315952,368714,2017-06-08 05:50:57,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,90.0,1.0
7016409462678194080,368383,2017-06-07 07:18:44,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,60.0,1.0
3125411956528197836,368199,2017-06-06 19:05:13,Token Transfer,S-M3KN-JFDL-NXAW-G2WKG,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
15817694626338617676,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-M3KN-JFDL-NXAW-G2WKG,0.0,1.0
10471313116930013496,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-M3KN-JFDL-NXAW-G2WKG,7.06642059,1.0
6217073568515960883,368005,2017-06-06 06:02:35,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,86.0,1.0
6791766954894684829,367755,2017-06-05 13:38:56,Bid Order Placement,S-M3KN-JFDL-NXAW-G2WKG,,0.0,1.0
17594731347420817822,367647,2017-06-05 05:59:30,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,56.0,1.0
1279656389980727193,367344,2017-06-04 09:42:11,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,130.0,1.0
4970868925241526785,366944,2017-06-03 07:23:12,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,480.0,1.0
7175654050873333830,366567,2017-06-02 05:40:05,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,455.0,1.0
9856903232199565758,366304,2017-06-01 12:25:30,Bid Order Placement,S-M3KN-JFDL-NXAW-G2WKG,,0.0,1.0
4590843540128320562,366304,2017-06-01 12:25:30,Bid Order Placement,S-M3KN-JFDL-NXAW-G2WKG,,0.0,1.0
10430195607433392878,366210,2017-06-01 05:55:56,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,131.0,1.0
9055540336417063379,365989,2017-05-31 15:02:10,Bid Order Placement,S-M3KN-JFDL-NXAW-G2WKG,,0.0,1.0
12971030651186214406,365957,2017-05-31 12:50:34,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,66.2,1.0
2603211007146604542,365598,2017-05-30 12:58:38,Account Update,S-M3KN-JFDL-NXAW-G2WKG,,0.0,1.0
4238182113199178874,365598,2017-05-30 12:58:38,Bid Order Placement,S-M3KN-JFDL-NXAW-G2WKG,,0.0,1.0
14407131159741195999,365336,2017-05-29 19:20:59,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,21.0,1.0
