ID,Height,timestamp,Type,From,To,Amount,Fee
16953048950375044786,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-5SZT-FRUA-SBKH-4JPWE,10558.0,0.0
9448157733217666635,793830,2020-09-09 11:46:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-5SZT-FRUA-SBKH-4JPWE,0.0,0.1
17080762554638096154,793827,2020-09-09 11:32:45,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-5SZT-FRUA-SBKH-4JPWE,0.0,0.1
8817013791705996113,793019,2020-09-07 05:35:11,Ordinary Payment,S-5SZT-FRUA-SBKH-4JPWE,S-SP23-GG2B-3X5Y-A5FPE,10568.0,0.00735
4098747344779820736,792662,2020-09-06 05:29:26,Ordinary Payment,S-5SZT-FRUA-SBKH-4JPWE,S-SP23-GG2B-3X5Y-A5FPE,10.0,0.00735
7908180531621688166,791601,2020-09-03 07:02:58,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-5SZT-FRUA-SBKH-4JPWE,10.0,0.0147
3664130493437311608,791597,2020-09-03 06:48:15,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-5SZT-FRUA-SBKH-4JPWE,10568.2,0.0147
8716523631920433622,791167,2020-09-02 02:00:56,Ordinary Payment,S-5SZT-FRUA-SBKH-4JPWE,S-GH7A-GDMN-7SAY-A5FPE,10568.19741705,0.0294
2660294590704896311,791154,2020-09-02 01:13:32,Ordinary Payment,S-5SZT-FRUA-SBKH-4JPWE,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.00735
14000010568640961372,791151,2020-09-02 01:01:34,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-5SZT-FRUA-SBKH-4JPWE,0.01,0.00735
1536149324580690919,791146,2020-09-02 00:41:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5SZT-FRUA-SBKH-4JPWE,10578.22416705,2.0
2604537119303818576,791135,2020-09-01 23:59:10,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-5SZT-FRUA-SBKH-4JPWE,0.0,0.03675
