ID,Height,timestamp,Type,From,To,Amount,Fee
14142204989310009706,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.29712109,1.0
12864772157316327078,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.51941089,1.0
18193416114929831218,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,2.37160032,1.0
8381389820990502529,468885,2018-03-15 18:34:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,11.56767688,1.0
4292670173695414573,468517,2018-03-14 17:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,0.83352445,1.0
7712564332595606911,468159,2018-03-13 17:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,9.73354347,1.0
18251680247572682492,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.24495537,1.0
6300669932555796609,467296,2018-03-11 07:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.94394278,1.0
15422743398076889934,466915,2018-03-10 06:49:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,5.67599849,1.0
15250774213596641614,466247,2018-03-08 09:48:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,4.61458403,1.0
14818813210317201228,465884,2018-03-07 09:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,12.11895708,1.0
243385096080681224,465508,2018-03-06 08:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,27.70332794,1.0
16761260327766237148,465133,2018-03-05 06:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.95755112,1.0
3589450612227362489,464771,2018-03-04 06:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,2.56399756,1.0
7224351380224115935,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.94189984,1.0
5321271904748229392,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,4.1715879,1.0
15765826415184263491,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.73580094,1.0
18354286749448246198,463171,2018-02-27 18:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,4.86380563,1.0
3241938845426721158,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,2.65809802,1.0
14313366779779758577,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.5792675,1.0
43285104650328695,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.16128831,1.0
2905867344807610825,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,7.5149948,1.0
3416351116633884541,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,2.49816559,1.0
6454227058477786196,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,6.27079172,1.0
8735955104652434292,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.36680843,1.0
14666186391234866586,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,12.54855048,1.0
4754361306908923006,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,8.04778568,1.0
15235189052128164732,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.29672895,1.0
1424803393216094447,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,1.6180094,1.0
12063651352186571016,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,11.33480742,1.0
11989372994299426905,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,15.65174992,1.0
619739471743752439,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,3.29247419,1.0
16306439285416053221,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,4.53112731,1.0
4007529073717957800,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,6.7681505,1.0
4588974614871875262,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,5.63429987,1.0
17529935006571042732,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,3.61454503,1.0
1842339207006918158,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,2.8252402,1.0
10064030201448040232,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,10.47220204,1.0
10424252012894750158,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,2.97342607,1.0
14510000570675781618,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8VL-MEYF-B37S-F3BDA,0.01184702,1.0
2881109976614786930,454986,2018-02-04 22:20:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,8.24285962,1.0
7571153724500707000,454590,2018-02-03 19:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,12.1851968,1.0
6496000397588272364,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8VL-MEYF-B37S-F3BDA,4.27937805,1.0
5117633166152341109,454231,2018-02-02 19:08:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8VL-MEYF-B37S-F3BDA,5.3160504,1.0
1401597408781505841,453859,2018-02-01 18:20:46,Reward Recipient Assignment,S-S8VL-MEYF-B37S-F3BDA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13320211337535162176,453854,2018-02-01 18:10:20,Reward Recipient Assignment,S-S8VL-MEYF-B37S-F3BDA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7730023952984447238,453610,2018-02-01 01:16:31,Reward Recipient Assignment,S-S8VL-MEYF-B37S-F3BDA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14674542671623732425,452616,2018-01-29 07:10:53,Reward Recipient Assignment,S-S8VL-MEYF-B37S-F3BDA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8935423868768600565,452509,2018-01-28 23:36:21,Reward Recipient Assignment,S-S8VL-MEYF-B37S-F3BDA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15291404709053540972,451001,2018-01-24 18:33:42,Reward Recipient Assignment,S-S8VL-MEYF-B37S-F3BDA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4733326183466131328,450988,2018-01-24 17:35:37,Reward Recipient Assignment,S-S8VL-MEYF-B37S-F3BDA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1244175330836069008,450987,2018-01-24 17:33:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S8VL-MEYF-B37S-F3BDA,10.0,1.0
13618192030012695525,374248,2017-06-23 17:19:18,Account Update,S-S8VL-MEYF-B37S-F3BDA,,0.0,1.0
17240705005641860143,374248,2017-06-23 17:19:18,Ordinary Payment,S-S8VL-MEYF-B37S-F3BDA,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
181468733348130839,369761,2017-06-11 03:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8VL-MEYF-B37S-F3BDA,3.0,1.0
