ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PLR3-4SA5-AJ3H-6SNAY,1e-08,0.4263
13079025613186230566,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLR3-4SA5-AJ3H-6SNAY,17.91045417,1.0
14393941462998926520,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLR3-4SA5-AJ3H-6SNAY,20.12934702,1.0
521036244139274084,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLR3-4SA5-AJ3H-6SNAY,20.29612334,1.0
3941871354585175931,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLR3-4SA5-AJ3H-6SNAY,8.83849064,1.0
11883560698527153027,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLR3-4SA5-AJ3H-6SNAY,20.37283609,1.0
15567416401996745690,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLR3-4SA5-AJ3H-6SNAY,20.66549422,1.0
3472405822127687966,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PLR3-4SA5-AJ3H-6SNAY,0.02085835,1.0
18206037539897984350,406591,2017-09-22 13:34:18,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8839927848607120151,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PLR3-4SA5-AJ3H-6SNAY,1.32078378,1.0
3204762759670301082,405151,2017-09-18 12:36:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PLR3-4SA5-AJ3H-6SNAY,1.04507004,1.0
8445501560307983618,404751,2017-09-17 10:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PLR3-4SA5-AJ3H-6SNAY,1.44061891,1.0
5112655336556946163,404369,2017-09-16 08:28:52,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7918010953496255364,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLR3-4SA5-AJ3H-6SNAY,16.15646622,1.0
13233633255127505133,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLR3-4SA5-AJ3H-6SNAY,20.20261447,1.0
2900504447114306423,402563,2017-09-11 07:25:26,Ordinary Payment,S-PLR3-4SA5-AJ3H-6SNAY,S-LJET-HTS2-D2B8-FNT2Z,439.0,1.0
2550741514633963488,402549,2017-09-11 06:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PLR3-4SA5-AJ3H-6SNAY,0.04262945,1.0
5737244217877607074,402192,2017-09-10 06:49:40,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3013970082210151502,402157,2017-09-10 03:43:30,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10718084338097052437,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLR3-4SA5-AJ3H-6SNAY,13.11250065,1.0
16169553858203571470,400911,2017-09-06 16:25:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PLR3-4SA5-AJ3H-6SNAY,0.00310013,1.0
10923198393236016399,400789,2017-09-06 08:19:55,Ordinary Payment,S-PLR3-4SA5-AJ3H-6SNAY,S-YENG-RWQX-VYWM-G9JJV,5.0,1.0
6319486065345369847,400569,2017-09-05 17:31:25,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16823068019137392576,400563,2017-09-05 17:07:18,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12153277252739966797,400554,2017-09-05 16:31:47,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15099735265862263777,400541,2017-09-05 15:03:41,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2942210819786175610,400533,2017-09-05 14:37:44,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10561088874049194337,400472,2017-09-05 10:46:18,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6976636209028639320,400443,2017-09-05 08:57:59,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4541148881871213647,400354,2017-09-05 03:08:34,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-E925-FACX-C2X8-49772,0.0,1.0
7385374620306153016,400244,2017-09-04 19:38:16,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-PLR3-4SA5-AJ3H-6SNAY,0.0,1.0
10419882275703146240,400239,2017-09-04 19:14:54,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-PLR3-4SA5-AJ3H-6SNAY,0.0,1.0
10334020970833441897,400237,2017-09-04 19:09:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLR3-4SA5-AJ3H-6SNAY,444.25558071,2.0
8483047626745668523,400234,2017-09-04 18:50:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PLR3-4SA5-AJ3H-6SNAY,1.0,1.0
18196122482564066544,400226,2017-09-04 18:35:31,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-PLR3-4SA5-AJ3H-6SNAY,0.0,1.0
2051281749482068173,400225,2017-09-04 18:29:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PLR3-4SA5-AJ3H-6SNAY,1.0,1.0
830355133088591411,400173,2017-09-04 14:46:06,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-PLR3-4SA5-AJ3H-6SNAY,0.0,1.0
14420099772600981399,400155,2017-09-04 13:23:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PLR3-4SA5-AJ3H-6SNAY,1.0,1.0
15505371114748961354,400088,2017-09-04 09:05:32,Reward Recipient Assignment,S-PLR3-4SA5-AJ3H-6SNAY,S-PLR3-4SA5-AJ3H-6SNAY,0.0,1.0
10184934208338854494,400050,2017-09-04 06:45:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PLR3-4SA5-AJ3H-6SNAY,1.0,1.0
6256698439719162802,400046,2017-09-04 06:38:02,Account Update,S-PLR3-4SA5-AJ3H-6SNAY,,0.0,1.0
10829613054731612076,400042,2017-09-04 06:30:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PLR3-4SA5-AJ3H-6SNAY,1.0,1.0
