ID,Height,timestamp,Type,From,To,Amount,Fee
13424125832166830836,448092,2018-01-16 15:21:46,Ordinary Payment,S-3MLG-ASKL-SYSX-7XGKG,S-BDZY-AUCT-WLG4-8PLNS,1.0,1.0
9488149438277818930,448050,2018-01-16 12:35:40,Ordinary Payment,S-BDZY-AUCT-WLG4-8PLNS,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
11178064016690220536,448042,2018-01-16 12:08:36,Ordinary Payment,S-XUX3-H8YN-S9LF-45JLW,S-BDZY-AUCT-WLG4-8PLNS,71.0,1.0
12453330168798290981,446852,2018-01-13 04:08:26,Ordinary Payment,S-BDZY-AUCT-WLG4-8PLNS,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
17283553425721947894,446839,2018-01-13 03:26:06,Ordinary Payment,S-XUX3-H8YN-S9LF-45JLW,S-BDZY-AUCT-WLG4-8PLNS,85.0,1.0
6064125401439338772,440592,2017-12-26 15:48:38,Ordinary Payment,S-BDZY-AUCT-WLG4-8PLNS,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
16322120852663732436,440579,2017-12-26 15:08:28,Ordinary Payment,S-XUX3-H8YN-S9LF-45JLW,S-BDZY-AUCT-WLG4-8PLNS,355.0,1.0
1037948800524240235,374478,2017-06-24 08:00:53,Ordinary Payment,S-BDZY-AUCT-WLG4-8PLNS,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10702737298312885430,374477,2017-06-24 07:53:58,Ordinary Payment,S-XUX3-H8YN-S9LF-45JLW,S-BDZY-AUCT-WLG4-8PLNS,201.0,1.0
17480495556958575604,369484,2017-06-10 09:06:49,Ordinary Payment,S-BDZY-AUCT-WLG4-8PLNS,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12682336167077934894,369480,2017-06-10 08:47:46,Ordinary Payment,S-XUX3-H8YN-S9LF-45JLW,S-BDZY-AUCT-WLG4-8PLNS,300.0,1.0
