ID,Height,timestamp,Type,From,To,Amount,Fee
13838788607807758571,567800,2018-12-17 14:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QR4R-AVRL-T97X-C7GU5,100.09194174,0.1
1981580501508467467,560803,2018-11-28 01:14:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QR4R-AVRL-T97X-C7GU5,454.22895364,0.1
7196784232877436465,550323,2018-10-29 17:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QR4R-AVRL-T97X-C7GU5,100.06159595,0.1
14112636617770528019,543859,2018-10-11 14:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QR4R-AVRL-T97X-C7GU5,465.6146706,0.1
8019582393509227183,537945,2018-09-25 01:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QR4R-AVRL-T97X-C7GU5,100.17888726,0.1
18270317149497421274,531976,2018-09-08 08:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QR4R-AVRL-T97X-C7GU5,100.02731742,0.1
935387242757222110,525901,2018-08-22 08:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QR4R-AVRL-T97X-C7GU5,100.00679383,0.1
13464752935027003795,519770,2018-08-05 04:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QR4R-AVRL-T97X-C7GU5,100.02355384,0.1
10735080360853758399,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,50.61172781,0.1
4599008456937075260,513652,2018-07-19 02:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QR4R-AVRL-T97X-C7GU5,100.17163957,0.1
16060792669804891192,507616,2018-07-02 04:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QR4R-AVRL-T97X-C7GU5,530.62490731,0.1
17186713221760230911,503581,2018-06-20 21:44:36,Reward Recipient Assignment,S-QR4R-AVRL-T97X-C7GU5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17745387807498090044,503579,2018-06-20 21:38:17,Arbitrary Message,S-QR4R-AVRL-T97X-C7GU5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5793734037825926990,502191,2018-06-17 01:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,489.90792456,0.1
11501944411209832932,500738,2018-06-12 22:30:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,100.26663764,0.1
16209063352523446671,491544,2018-05-18 05:17:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,572.1687759,1.0
17340013005247554403,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,43.06999999,1.0
4585322219702056339,481571,2018-04-20 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,119.69,1.0
11850973236913674453,475656,2018-04-03 17:23:03,Ordinary Payment,S-QR4R-AVRL-T97X-C7GU5,S-HPTK-MT3Q-KV9F-FWP4A,600.0,1.0
15104806420424894749,473826,2018-03-29 14:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,137.44,1.0
13543266648966641126,471100,2018-03-21 23:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,262.64,1.0
618407044970631148,470045,2018-03-19 00:49:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,103.67,1.0
2543872081157973311,464558,2018-03-03 16:19:03,Arbitrary Message,S-QR4R-AVRL-T97X-C7GU5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9418282238965536041,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,54.51,1.0
107854546687164229,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QR4R-AVRL-T97X-C7GU5,79.53,1.0
15215136338266577764,459661,2018-02-17 23:32:13,Reward Recipient Assignment,S-QR4R-AVRL-T97X-C7GU5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14999080832333613108,456052,2018-02-07 21:41:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QR4R-AVRL-T97X-C7GU5,1.0,1.0
