ID,Height,timestamp,Type,From,To,Amount,Fee
13074093032020865876,780105,2020-08-02 07:26:15,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.02205
13815475002117468269,739998,2020-04-12 09:29:18,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-LL4E-CK4S-TJXZ-A882L,1.0,0.05145
11863153631251728094,739712,2020-04-11 14:02:59,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-HZ6X-ZZZ2-DTFQ-7KQJU,1.0,0.0588
3745513404319252801,738221,2020-04-07 10:30:23,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-ZEBV-BH9P-XMM9-8YX4M,2.0,0.05145
5636944450112624487,736961,2020-04-03 21:56:19,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-6MY7-FT4P-AAZR-7Q5V2,5.0,0.05145
6287423494142970118,735929,2020-04-01 01:01:15,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-FNQ5-45J5-UMPE-D258M,5.0,0.03675
6532878961234875787,735905,2020-03-31 22:57:54,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-ZEBV-BH9P-XMM9-8YX4M,1.0,0.0441
18309336421585662757,735420,2020-03-30 14:41:53,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-ZEBV-BH9P-XMM9-8YX4M,7.0,0.0588
2432255650703616724,735143,2020-03-29 19:44:22,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-ZEBV-BH9P-XMM9-8YX4M,2.0,0.0294
7080486261051619,734296,2020-03-27 11:20:32,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-6TUP-QJ9J-WRYU-6DHH7,5.0,0.0441
17353890022000234061,733725,2020-03-25 20:43:22,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-5LUB-AYXN-SYBW-8CWYG,21.0,0.0294
5092499044182600437,733008,2020-03-23 20:39:54,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-64AX-CPK3-R4FK-3PEC3,1.0,0.0588
9251758545648358453,732989,2020-03-23 19:29:23,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-ZEBV-BH9P-XMM9-8YX4M,10.0,0.05145
10330991602475932579,731973,2020-03-20 23:05:46,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-ZEBV-BH9P-XMM9-8YX4M,7.0,0.03675
13592344591035613809,731752,2020-03-20 08:30:48,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-XEG3-NENA-7H7X-8EK3L,3.0,0.0441
15632424686777181813,729899,2020-03-15 04:00:44,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-ZEBV-BH9P-XMM9-8YX4M,12.0,0.0294
16877747151257407634,728235,2020-03-10 12:02:24,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-ADR7-SXD9-YK54-9EERA,1.0,0.0294
17151994415468888749,728042,2020-03-09 23:08:32,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-93LN-KAAP-FBJV-FH6A9,5.0,0.02205
15212660663777347370,727368,2020-03-08 02:07:25,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-ZEBV-BH9P-XMM9-8YX4M,7.0,0.00735
3484100958285628538,725305,2020-03-02 07:19:30,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-BRQ2-42Q7-GRBT-7WMGY,1.0,0.0441
3025594813790047226,723805,2020-02-27 02:37:15,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-ZEBV-BH9P-XMM9-8YX4M,1.0,0.0294
10633313082320204401,723437,2020-02-26 01:58:25,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-EU96-MJJG-M68S-CUX8V,1.0,0.0147
17336018777714188680,722090,2020-02-22 07:25:18,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-KG9P-F67J-JN6T-AXTLS,10.0,0.0147
17761227075390723846,721347,2020-02-20 05:36:32,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-ZEBV-BH9P-XMM9-8YX4M,3.0,0.02205
16713659347500869100,719773,2020-02-15 19:58:29,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-ZEBV-BH9P-XMM9-8YX4M,6.0,0.02205
8124018698127017017,719147,2020-02-14 02:06:12,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-575E-6N3D-TZ5N-67H85,2.0,0.0294
16118792028140060425,718768,2020-02-13 00:26:38,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-8P4X-LV3W-MULS-CBK2K,1.0,0.0441
10322517047489473495,718589,2020-02-12 12:25:30,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-ZEBV-BH9P-XMM9-8YX4M,1.0,0.05145
6615075719222527498,718563,2020-02-12 10:49:29,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-KTEV-TFUN-M7L4-C662V,22.0,0.05145
8226912650879120265,718504,2020-02-12 06:49:16,Ordinary Payment,S-U428-N259-DC93-ARS65,S-ZEBV-BH9P-XMM9-8YX4M,1.0,0.0147
5254304633373427221,718114,2020-02-11 04:41:37,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-ZEBV-BH9P-XMM9-8YX4M,9.0,0.02205
5830585330174192749,717572,2020-02-09 16:03:13,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-3A8T-DWAZ-SBHC-5T8YU,6.0,0.02205
5920234963969222249,716415,2020-02-06 10:02:59,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-JVF7-3GLT-EE46-3LZ5U,7.0,0.05145
6658582455748259554,716127,2020-02-05 14:46:33,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-ZEBV-BH9P-XMM9-8YX4M,3.0,0.0441
3251648732277345340,715095,2020-02-02 17:42:45,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-LLXP-XWBV-TDBG-37RSJ,6.0,0.03675
7405132901925192322,713548,2020-01-29 09:38:05,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-ZEBV-BH9P-XMM9-8YX4M,5.0,0.0588
14636726739567656801,713286,2020-01-28 16:16:45,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-ZEBV-BH9P-XMM9-8YX4M,2.0,0.03675
6074960852367237980,713183,2020-01-28 09:27:58,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-ZEBV-BH9P-XMM9-8YX4M,23.0,0.0441
16495822456987695234,712779,2020-01-27 06:09:37,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-7Z72-WK2J-PQPZ-7XV4A,6.0,0.00735
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZEBV-BH9P-XMM9-8YX4M,10.0,0.0588
