ID,Height,timestamp,Type,From,To,Amount,Fee
17545760213314510778,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T96L-MGU9-2GQB-FCUHS,1e-07,1.0
13443486921803477930,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T96L-MGU9-2GQB-FCUHS,1e-07,1.0
15241870658944682746,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,2.0,1.0001
133627109549660024,339716,2017-03-19 02:59:47,Ordinary Payment,S-T96L-MGU9-2GQB-FCUHS,S-8LXK-Y8XF-43PU-E5KHJ,42.0,1.0
18282099111317187130,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,1.0,1.0
5449657200105440459,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,1.0,3.0
18382924691616309309,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,2.0,2.0
7329441314756078473,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,3.0,3.0
8488960823229977018,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,3.0,1.0
5267801599769957206,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,3.0,3.0
11568221419005892214,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,20.0,1.0
4437648853430780858,334016,2017-03-03 04:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T96L-MGU9-2GQB-FCUHS,3.0,1.0
7409040613137176828,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,2.0,1.0
10230807572310481150,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,5.0,2.0
10081322836041084558,333198,2017-02-28 21:56:14,Ordinary Payment,S-T96L-MGU9-2GQB-FCUHS,S-8LXK-Y8XF-43PU-E5KHJ,24.0,1.0
3618987497529652521,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,6.0,5.0
17045394267491511762,332518,2017-02-27 00:05:42,Ordinary Payment,S-T96L-MGU9-2GQB-FCUHS,S-8LXK-Y8XF-43PU-E5KHJ,10.0,1.0
9236315574496549939,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,5.0,5.0
13249124453607350732,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,12.0,2.0
1414272327395771372,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,2.0,2.0
8432417872523445573,331896,2017-02-25 06:29:11,Ordinary Payment,S-T96L-MGU9-2GQB-FCUHS,S-8LXK-Y8XF-43PU-E5KHJ,60.0,1.0
6464723896384366288,331895,2017-02-25 06:26:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T96L-MGU9-2GQB-FCUHS,3.0,1.0
16044680400513939053,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,2.0,2.0
16623074071470100307,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,4.0,4.0
8848492340771033098,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T96L-MGU9-2GQB-FCUHS,2.0,1.0
2812514860443308153,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,2.0,1.0
12902984877501097972,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,2.0,1.0
7636239065108778358,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,2.0,1.0
9938381792409072521,331411,2017-02-23 22:16:29,Ordinary Payment,S-T96L-MGU9-2GQB-FCUHS,S-8LXK-Y8XF-43PU-E5KHJ,100.0,1.0
17132929938702940107,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,5.0,2.0
3356952660755059383,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,5.0,2.0
17661320171190901834,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,11.0,2.0
15441541191133237851,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,14.0,2.0
190123226572215770,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,8.0,2.0
15453908494530391642,330744,2017-02-22 01:30:06,Reward Recipient Assignment,S-T96L-MGU9-2GQB-FCUHS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12159842276524551853,330567,2017-02-21 13:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T96L-MGU9-2GQB-FCUHS,3.0,1.0
8064036610125106828,330567,2017-02-21 13:29:37,Account Update,S-T96L-MGU9-2GQB-FCUHS,,0.0,1.0
9062459640990695639,330567,2017-02-21 13:29:37,Account Update,S-T96L-MGU9-2GQB-FCUHS,,0.0,1.0
3323486002526348494,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,10.0,2.0
2012588141484467316,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,2.0,2.0
7733373067610111838,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,3.0,2.0
497152247833869742,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,10.0,6.0
13118245084731996431,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,6.0,6.0
10554728137023093925,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,5.0,1.0
12662465568281376427,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,5.0,1.0
13611226722082412216,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,12.0,1.0
8559221935379606882,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,7.0,3.0
6582644104308255580,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,10.0,3.0
13985293597417973344,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,10.0,3.0
11268536609132190828,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,20.0,1.0
5690047754122462600,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T96L-MGU9-2GQB-FCUHS,10.0,1.0
17146521646254992286,325779,2017-02-08 03:39:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T96L-MGU9-2GQB-FCUHS,3.0,1.0
